Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AVTechNO!,Z (feat. Megurine Luka),7,1,105,,,,
2,-,에피톤 프로젝트,이화동 (with 한희정),-,2,55,,,,
3,-,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,-,2,38,,,,
4,-,Linn Snap,Rosa,-,4,3,,,,
5,down,Raz Burg,Sunny Days,3,3,8,,,,
6,down,Lofive,Why Oh Why,2,2,16,,,,
7,up,신해철,일상으로의 초대 (Radio Mix),29,1,10,,,,
8,up,Jermie G,Breakfast (Vip mix),18,3,71,,,,
9,up,Various Artists,Non - Stop Megamix,35,5,10,,,,
10,up,Ofri Flint,Dark Machine,16,2,16,,,,
11,-,Augustin Parsy & Nicolas Perrault,Fascination,-,11,5,,,,
12,-,Alan Walker,Force,-,11,2,,,,
13,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,13,11,,,,
14,down,W & Whale,R.P.G Shine,9,5,27,,,,
15,down,Various Artists,Non-Stop Mix,1,1,35,,,,
16,-,AXS Music,Twisted News,-,2,47,,,,
17,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),14,1,45,,,,
18,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,10,1,102,,,,
19,down,BalloonPlanet,Dare to Dream,12,5,15,,,,
20,-,박주희,자기야 (EDM),-,11,10,,,,
21,down,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),15,4,43,,,,
22,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,61,,,,
23,up,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),28,8,4,,,,
24,-,허밍어반스테레오,Hawaian Couple,-,3,68,,,,
25,-,Didaem,At Dawn,-,5,35,,,,
26,-,신해철,"나에게 쓰는 편지 (From Album ""Myself"" 91')",-,6,3,,,,
27,-,Stardust,Music Sounds Better with You,-,8,4,,,,
28,-,AXS Music,Knob Town,-,3,18,,,,
29,down,SHAUN,Way Back Home (Advanced Remix),4,1,60,,,,
30,-,Thekomakoma,Б,-,10,10,,,,
31,down,Andrew Michael Britton,Hypertension,20,3,26,,,,
32,down,Psykosister,Bmi,24,2,30,,,,
33,-,Gui Boratto,Please Don't Take Me Home,-,33,1,,,,
34,-,우정하,STONE,-,1,23,,,,
35,down,Jonas Ulf,Leaps,13,9,3,,,,
36,-,Chris Jones,Primetime Beatdown,-,3,80,,,,
37,down,Ross Stephen Gilmartin,Getaway,36,8,6,,,,
38,-,Heaven 17,Hot Blood,-,19,1,,,,
39,-,센티멘탈 시너리,눈을 뜨면,-,39,1,,,,
40,-,Lux-Inspira,Bigger Dreams,-,22,5,,,,
41,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,5,5,,,,
