Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,134,,,,
2,up,Harold Faltermeyer,Axel F,21,2,33,,,,
3,down,Parov Stelar,Booty Swing,2,2,43,,,,
4,up,Metaself,No Context,6,2,85,,,,
5,down,devicelight,come si capisce,3,3,11,,,,
6,down,Various Artists,Non-Stop Mix,4,1,13,,,,
7,-,Punch Punch,Stay With Me,-,7,2,,,,
8,down,AXS Music,Twisted News,7,2,20,,,,
9,down,Limujii,November,5,2,59,,,,
10,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,12,1,67,,,,
11,down,Chris Jones,Primetime Beatdown,8,3,49,,,,
12,down,Steve Fawcett,The Real Authority,9,3,55,,,,
13,up,미스도,승리를 위하여,31,13,3,,,,
14,-,Clon,90’s DJ Koo Driving Mix,-,1,12,,,,
15,down,ELAN,Warping with the madman,11,6,117,,,,
16,-,Bumcello,Hey Hey Hey Hey Hey,-,4,73,,,,
17,down,사월과 오월,Cosmonaut,14,8,4,,,,
18,up,Jermie G,Breakfast (Vip mix),22,3,53,,,,
19,down,Thomas Frinking,100 pour cent,15,10,11,,,,
20,-,Tobio,All Things Must End,-,18,4,,,,
21,up,Biel Toni,Zigizaga,29,20,17,,,,
22,-,AXS Music,Knob Town,-,3,2,,,,
23,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),10,1,11,,,,
24,-,JOELSON O REI DO SOM AUTOMOTIVO,Fever Enhypen,-,24,2,,,,
25,down,The Synthesizer,"Symphony No. 4 in a major, Op. 90 'Italian': 1. Allegro vivace",19,18,4,,,,
26,-,에피톤 프로젝트,이화동 (with 한희정),-,2,44,,,,
27,up,Asi C,ZigZag,34,25,9,,,,
28,-,AKMU,콩떡빙수,-,1,5,,,,
29,up,하우스룰즈,Do It! (feat. 이윤정),35,8,111,,,,
30,down,SHAUN,Way Back Home (Advanced Remix),17,1,35,,,,
31,down,AVTechNO!,Z (feat. Megurine Luka),18,1,74,,,,
32,-,Paradis,De Semaine En Semaine,-,32,2,,,,
33,-,Mono,Life In Mono,-,1,27,,,,
34,-,Perséphone,Retro Funky (Sundance Remix),-,8,13,,,,
35,-,Redbone,Come and Get Your Love,-,35,1,,,,
36,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,6,5,,,,
37,-,Pacifica Music,We've Only Just Begun,-,37,1,,,,
38,-,Infraction Music,Hard Rave,-,14,27,,,,
39,down,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),32,5,3,,,,
40,up,Pachanga Boys,Time,43,15,37,,,,
41,-,Zschet,Believing to Heaven (To Heaven),-,5,1,,,,
42,-,Marc Dall'Anese,Xtronic,-,3,7,,,,
43,-,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),-,2,3,,,,
44,-,Skrxlla & WEARETHEGOOD,Mini Me (GOOD Remix) [Instrumental Version],-,34,13,,,,
45,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,27,3,46,,,,
46,down,센티멘탈 시너리,Sentimental Scene,16,2,116,,,,
47,-,Ambient Jazz Ensemble,Hallucinogenic (Spaceface Remix),-,47,1,,,,
48,-,최덕신,너는 내것이라,-,48,1,,,,
49,-,Didaem,At Dawn,-,5,29,,,,
50,-,Gvidon,Oasis,-,6,1,,,,
