Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Non-Stop Mix,11,1,38,,,,
2,up,Psykosister,Bmi,6,2,32,,,,
3,-,Killerblood,Romance,-,3,3,,,,
4,up,AVTechNO!,Z (feat. Megurine Luka),15,1,108,,,,
5,-,All Night Sleeping Songs to Help You Relax,Yoga Lofi Meditation,-,4,4,,,,
6,down,Linn Snap,Rosa,5,4,6,,,,
7,-,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),-,4,44,,,,
8,-,Owl City,Hot Air Balloon,-,2,37,,,,
9,-,우정하,STONE,-,1,24,,,,
10,-,Citizen's,True Romance,-,2,12,,,,
11,up,Jermie G,Breakfast (Vip mix),14,3,74,,,,
12,up,Chris Jones,Primetime Beatdown,23,3,83,,,,
13,up,Andrew Michael Britton,Hypertension,16,3,29,,,,
14,up,하우스룰즈,Do It! (feat. 이윤정),36,8,132,,,,
15,down,BalloonPlanet,Dare to Dream,8,5,18,,,,
16,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,1,1,105,,,,
17,-,Vlad Gluschenko,Paddles,-,17,1,,,,
18,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),12,1,48,,,,
19,up,Stardust,Music Sounds Better with You,37,8,7,,,,
20,up,Pachanga Boys,Time,21,15,65,,,,
21,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,20,3,64,,,,
22,-,Breakbot,Break of Dawn,-,7,19,,,,
23,-,Ted Fresco,Sunny Day,-,23,1,,,,
24,-,김제형,Today is joke,-,24,1,,,,
25,up,Steve Fawcett,The Real Authority,27,3,86,,,,
26,up,Basement Jaxx,Red Alert,40,6,8,,,,
27,-,Kyary Pamyu Pamyu,最&高,-,27,1,,,,
28,up,Chieli Minucci & Emanuel Kallins,Money Report,39,12,12,,,,
29,-,AXS Music,Kraftonic,-,4,54,,,,
30,-,Didaem,At Dawn,-,5,36,,,,
31,up,Augustin Parsy & Nicolas Perrault,Fascination,31,11,8,,,,
32,down,Metaself,No Context,28,2,118,,,,
33,down,센티멘탈 시너리,Sentimental Scene,10,2,141,,,,
34,down,신해철,일상으로의 초대 (Radio Mix),2,1,12,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,2,,,,
36,-,LUCKYME®,LuckyMe®,-,21,1,,,,
