Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,90,,,,
2,up,DJ Rubato,Not Bad,4,2,34,,,,
3,down,Cusco,Aurora,2,2,9,,,,
4,down,Limujii,November,3,2,16,,,,
5,up,"Christopher William Hanson, Gary John Dedman & Kevin Mark Andrews",Rhythm of Life,6,3,2,,,,
6,down,Chris Jones,Primetime Beatdown,5,3,5,,,,
7,-,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,-,2,32,,,,
8,up,Arling & Cameron,Can You Pah-Pah?,8,8,3,,,,
9,up,Steve Fawcett,The Real Authority,14,3,11,,,,
10,down,Infraction Music,Early Morning,7,7,4,,,,
11,up,센티멘탈 시너리,Sentimental Scene,20,2,82,,,,
12,up,henry parsley,Confident Swagger,16,11,34,,,,
13,up,ELAN,Warping with the madman,13,6,78,,,,
14,up,Day By Day,Time,28,14,29,,,,
15,down,Vlad Gluschenko,Meadow,12,3,28,,,,
16,up,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),37,13,6,,,,
17,up,Steve Fawcett,World News Late Night,18,13,52,,,,
18,up,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,30,3,28,,,,
19,-,TJR & Vinai,Bounce Generation,-,19,1,,,,
20,-,에피톤 프로젝트,선인장 (with 심규선),-,5,34,,,,
21,up,Armand Van Helden,You Don't Know Me,42,13,22,,,,
22,-,Yerin Baek,“HOMESWEETHOME” (Yun Seok Cheol Remix),-,22,1,,,,
23,down,하우스룰즈,Do It! (feat. 이윤정),19,8,76,,,,
24,-,Kris Davis,Polaroid (Stefan Z Remix),-,24,4,,,,
25,-,에피톤 프로젝트,이화동 (with 한희정),-,2,29,,,,
26,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,2,21,,,,
27,-,선미,Siren,-,3,24,,,,
28,-,"KRS-One, John Twice, DJ Boom & Shif-T",Dirty District,-,24,3,,,,
29,-,8 Bit Memories,Super Mario Bros. Theme,-,17,22,,,,
30,down,Harold Faltermeyer,Axel F,23,2,5,,,,
31,-,Clazziquai Project,함께라면 Can't Go on My Own,-,13,7,,,,
32,-,Ginchy,Aruarian Dance,-,12,2,,,,
33,down,AShamaluevMusic,Dubstep Sport Rock Trailer,21,15,20,,,,
34,-,Jermie G,Breakfast (Vip mix),-,3,30,,,,
35,-,캐스커,놓아줘 (feat. Joe Wonsun),-,35,3,,,,
36,-,허밍어반스테레오,Scully Doesn't Know (Korean Version),-,36,1,,,,
37,-,Years & Years,King,-,11,3,,,,
38,-,"Curly, Tiki Drops & Huỳnh Hữu Khang",Anh Thề,-,38,1,,,,
39,-,i-dep,You so,-,34,1,,,,
