Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adonis Tsilimparis,At the Atrium,2,1,10,,,,
2,-,우정하,STONE,-,1,32,,,,
3,-,A.Dixon,Getaway,-,3,4,,,,
4,up,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),43,4,52,,,,
5,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,7,1,116,,,,
6,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,28,,,,
7,-,클래지콰이 프로젝트,Lover Boy,-,5,5,,,,
8,up,Various Artists,Non-Stop Mix,19,1,49,,,,
9,-,Fratelli Stellari,La Fedele Creatura di Orione (Instrumental),-,2,10,,,,
10,up,Mono,Life In Mono,38,1,42,,,,
11,down,Kono,私の宝物,6,1,5,,,,
12,-,KZA,Vous Dansez,-,12,1,,,,
13,up,에피톤 프로젝트,이화동 (with 한희정),25,2,62,,,,
14,down,Music Unlimited,Space,5,3,9,,,,
15,up,Metaself,No Context,22,2,126,,,,
16,down,Bigger Story Music,Integral Innovation,3,1,3,,,,
17,up,Siinergia,Lisa (feat. Lisa),23,14,3,,,,
18,-,devicelight,come stai,-,8,1,,,,
19,down,One Music Everyday,Latin Lo-Fi,15,15,2,,,,
20,-,클래지콰이 프로젝트,Sweety,-,3,37,,,,
21,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,23,,,,
22,-,Augustin Parsy & Nicolas Perrault,Fascination,-,11,13,,,,
23,down,Andrew Michael Britton,Hypertension,11,3,40,,,,
24,-,Pachanga Boys,Time,-,15,71,,,,
25,-,우주,Mindset,-,4,31,,,,
26,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),8,1,59,,,,
27,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,13,15,,,,
28,-,Generation Lost,Lost City,-,2,20,,,,
29,down,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),24,8,15,,,,
30,-,2NE1,Go Away (Live),-,30,1,,,,
31,-,Adamski,Killer Instinct,-,4,5,,,,
32,-,ΏÑŁ Ł Ö,Ö,-,31,6,,,,
33,-,Pablo & Shoey,TP With the ILL Behaviour,-,13,1,,,,
34,down,AXS Music,Twisted News,4,2,53,,,,
35,down,하우스룰즈,Do It! (feat. 이윤정),21,8,142,,,,
36,down,Steve Fawcett,The Real Authority,33,3,93,,,,
37,down,SHAUN,Way Back Home (Advanced Remix),12,1,71,,,,
38,-,Molé©,Yogosolomolé©,-,38,1,,,,
39,down,Midst,Ç,34,26,7,,,,
40,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,39,2,,,,
41,-,Ryan Thomas Gorringe,We Wanna Have a Good Time,-,11,1,,,,
42,-,AXS Music,Swing Hard,-,10,5,,,,
43,-,LensCorp™ International,Online™,-,14,7,,,,
44,down,Steve Fawcett,Hard News Breaks,37,2,70,,,,
45,-,59,항상 웃는 사람들,-,23,7,,,,
46,down,11 Acorn Lane,Perfect (Electro Swing Remix),41,4,56,,,,
47,-,Wayward Marl,N Ê V Ê R T Î M Ê Forgotten,-,20,5,,,,
48,down,LUCKYME®,LuckyMe®,39,21,9,,,,
49,-,HVRDVR,Bright Stars,-,49,1,,,,
50,-,센티멘탈 시너리,Sentimental Scene,-,2,148,,,,
51,-,Thor Kissing,Æ Æ Æ,-,30,5,,,,
52,down,숀,Shooting Star,29,8,6,,,,
53,down,Thomas Frinking,100 pour cent,36,10,43,,,,
