Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rex Banner,Weekend,-,1,6,,,,
2,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,2,1,155,,,,
3,up,Various Artists,Non-Stop Mix,9,1,87,,,,
4,up,신해철,일상으로의 초대 (Radio Mix),19,1,40,,,,
5,-,Charlie Kaye,Ocean View,-,3,1,,,,
6,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,79,,,,
7,down,글렌체크,Young Generation,1,1,26,,,,
8,up,Basement Jaxx,Red Alert,15,6,45,,,,
9,up,Raynaud Hernández & Stanley Myers,Cavatina,28,2,14,,,,
10,-,D.U.B,아메리카노 Americano,-,10,5,,,,
11,up,AXS Music,Knob Town,35,3,46,,,,
12,down,Kono,私の宝物,6,1,44,,,,
13,up,MILANO,Waterfall,22,4,38,,,,
14,down,Music Unlimited,Space,7,3,34,,,,
15,-,HONNE,Warm On a Cold Night,-,3,56,,,,
16,down,우주,Mindset,12,4,66,,,,
17,-,클래지콰이 프로젝트,Lover Boy,-,5,8,,,,
18,-,Stardust,Music Sounds Better with You,-,8,25,,,,
19,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),10,2,64,,,,
20,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,5,13,,,,
21,up,SHAUN,Way Back Home,42,5,94,,,,
22,-,Jermie G,Breakfast (Vip mix),-,3,106,,,,
23,-,Lemon,Suzie Q,-,6,3,,,,
24,down,Ryan Thomas Gorringe,We Wanna Have a Good Time,20,11,12,,,,
25,-,Clon,90’s DJ Koo Driving Mix,-,1,33,,,,
26,-,EVERGLOW & R3HAB,Pirate (R3HAB Remix),-,4,12,,,,
27,-,Henry Ross,Jazzy Man,-,10,26,,,,
28,-,Clazziquai Project,Maybe Baby,-,28,1,,,,
29,-,Yerin Baek,I'll be your family!,-,29,1,,,,
30,up,Evgeny Bardyuzha,Hooligans,34,10,9,,,,
31,down,SHAUN,Way Back Home (Advanced Remix),17,1,98,,,,
32,-,Thomas Frinking,100 pour cent,-,10,55,,,,
33,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,46,,,,
34,-,Moony,I Don't Know Why,-,17,12,,,,
35,-,Taureau,Little Piano (Home Mix),-,18,12,,,,
