Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,76,,,,
2,up,Cusco,Aurora,3,2,2,,,,
3,down,DJ Rubato,Not Bad,2,2,20,,,,
4,-,Stars On 45,Stars On 45 (Single Version),-,2,30,,,,
5,-,Limujii,November,-,2,2,,,,
6,down,Music Beyond,Alter Ego,4,2,53,,,,
7,up,Epik High,Love Love Loveless (feat. Yoongjin of Casker),47,6,17,,,,
8,up,Parov Stelar,Libella Swing,9,3,8,,,,
9,down,Atmos DJ,Boombed Relax,8,6,25,,,,
10,up,Whispers,Midnight (Extended Mix),11,8,16,,,,
11,up,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,30,3,19,,,,
12,up,SHAUN,Way Back Home,23,5,60,,,,
13,up,Jermie G,Breakfast (Vip mix),52,3,24,,,,
14,up,ELAN,Warping with the madman,17,6,64,,,,
15,up,센티멘탈 시너리,Sentimental Scene,19,2,71,,,,
16,up,henry parsley,Confident Swagger,16,11,20,,,,
17,-,Jerber lazaro,Fantasy,-,17,1,,,,
18,-,Karunesh,Rays of Hope,-,18,1,,,,
19,up,에피톤 프로젝트,이화동 (with 한희정),29,2,24,,,,
20,up,AShamaluevMusic,Dubstep Sport Rock Trailer,32,15,6,,,,
21,up,Pachanga Boys,Time,26,15,11,,,,
22,-,HONNE,Warm On a Cold Night,-,3,25,,,,
23,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,30,,,,
24,up,Dorosoto,Memory Circle ((Acid Elf Remix)),28,2,35,,,,
25,up,Steve Fawcett,World News Late Night,39,13,40,,,,
26,-,Miele,Night Rhythm,-,4,7,,,,
27,-,Calagad 13,Rough Rain (2011 Version),-,26,3,,,,
28,down,Valique,"Perhaps, Perhaps, Perhaps",21,6,4,,,,
29,down,Day By Day,Time,25,14,16,,,,
30,down,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],6,6,39,,,,
31,-,The Prodigy,Omen (Instrumental),-,31,1,,,,
32,-,Sly Dewars,Y.G (Original Mix),-,17,2,,,,
33,down,그 남자 그 여자,그 남자 그 여자,12,6,25,,,,
34,-,Ehrling,You Say,-,34,1,,,,
35,-,피터팬 컴플렉스,다모두그냥 (feat. 프롬),-,35,1,,,,
36,-,Owl City,Fireflies,-,6,12,,,,
37,down,"KRS-One, John Twice, DJ Boom & Shif-T",Dirty District,24,24,2,,,,
38,-,캐스커,칫솔,-,38,1,,,,
39,down,하우스룰즈,Do It! (feat. 이윤정),33,8,65,,,,
40,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,40,1,,,,
41,-,John Williams,Cavatina,-,2,24,,,,
42,up,Skinny Williams & James Driscoll,Open Source,44,26,2,,,,
43,up,Steve Fawcett,Hard News Breaks,51,2,42,,,,
44,-,Long:D,Hearty,-,24,4,,,,
45,-,클래지콰이 프로젝트,Sweety,-,3,12,,,,
46,-,Revolution Void,Nebulous Notions,-,46,1,,,,
47,-,Ødyssey,Mind (feat. Kimberley Krump),-,47,1,,,,
48,-,Wut.,Who Are You...? (Rip Vine) [A Tribute],-,48,1,,,,
49,-,Saint,Erth,-,38,1,,,,
50,-,2020,2020 100,-,50,1,,,,
