Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,21,,,,
2,up,7B,Intermission,4,2,10,,,,
3,up,AR,Zaide : Ruhe Sanft,3,2,21,,,,
4,-,HONNE,Warm On a Cold Night,-,3,4,,,,
5,up,센티멘탈 시너리,Sentimental Scene,6,2,21,,,,
6,up,Exchpoptrue,Discoteca,7,2,21,,,,
7,down,Metaself,No Context,5,2,4,,,,
8,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,11,,,,
9,down,Music Beyond,Bank Heist,2,2,2,,,,
10,down,Max Cloe,Timechanger,9,6,4,,,,
11,up,ELAN,Warping with the madman,17,6,9,,,,
12,up,Bumcello,Hey Hey Hey Hey Hey,15,4,12,,,,
13,-,Dusa,無愛之城,-,13,1,,,,
14,up,SHAUN,Way Back Home,22,5,19,,,,
15,up,Mr. Scruff,Kalimba (Petko Turner Edit),16,10,4,,,,
16,down,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,13,2,3,,,,
17,up,Beds and Beats,Dont Mind Too Much,20,13,4,,,,
18,up,Parov Stelar,Catgroove,19,9,12,,,,
19,up,에피톤 프로젝트,유채꽃,42,9,2,,,,
20,-,Stars On 45,Stars On 45 (Single Version),-,2,10,,,,
21,-,Jerry Gerber,"Symphony #9, 4th Movement",-,21,1,,,,
22,down,John Williams,Cavatina,18,2,7,,,,
23,up,Mark David Allaway & Jeffrey Steven Lardner,Spiral Circles,32,16,7,,,,
24,-,Fellous & DCP,The King,-,18,2,,,,
25,-,Culture Brothers,Mr. Irish,-,25,3,,,,
26,-,에피톤 프로젝트,선인장 (with 심규선),-,5,10,,,,
27,-,2012,2012,-,16,2,,,,
28,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Dub],-,13,9,,,,
29,up,Lemaitre,Cut to Black,48,12,15,,,,
30,-,Beds and Beats,You Know That,-,22,2,,,,
31,up,Beds and Beats,Deep in Your Love,33,22,3,,,,
32,down,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),29,4,4,,,,
33,up,Tommy Del Mar,Pedestrian (Radio Mix),36,7,14,,,,
34,-,Track & Field,Nice Is Beautiful,-,21,1,,,,
35,down,AVTechNO!,Z (feat. Megurine Luka),23,1,13,,,,
36,-,Stéphane Pompougnac,Back to the Wall,-,26,3,,,,
37,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,15,1,,,,
38,-,스위트피,Are You Ready?,-,16,2,,,,
39,down,Hepysseal,거침없이 버려,25,12,5,,,,
