Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,3,,,,
2,up,Exchpoptrue,Discoteca,2,2,3,,,,
3,up,AR,Zaide : Ruhe Sanft,3,2,3,,,,
4,up,메이플스토리,하얀 겨울,12,3,3,,,,
5,-,글렌체크,Anthem For the Wild Souls,-,3,2,,,,
6,up,Electrosoul System,Do It All Night Long,7,1,3,,,,
7,-,DJ Spazmo,My Spazona,-,3,2,,,,
8,down,Rafael Barreto,Higher Than Higher,5,4,3,,,,
9,up,SHAUN,Way Back Home,11,5,3,,,,
10,up,글렌체크,French Virgin Party,20,7,3,,,,
11,-,허밍어반스테레오,Hawaian Couple,-,3,1,,,,
12,-,Hepysseal,거침없이 버려,-,12,1,,,,
13,up,Jupiter,Vox Populi (Lifelike Treatment),14,5,3,,,,
14,-,에피톤 프로젝트,이화동 (with 한희정),-,2,2,,,,
15,up,Tycho,Hours (Teen Daze Remix),19,6,3,,,,
16,-,클래지콰이 프로젝트,내게로 와 Come To Me,-,1,1,,,,
17,down,Raven,Feeler,6,6,3,,,,
18,-,Byron Westbrook,Prismatic,-,16,1,,,,
19,down,Tommy Del Mar,Pedestrian (Radio Mix),9,7,3,,,,
20,up,Sylvain Carel,Nucleogenesis,45,11,3,,,,
21,up,하우스룰즈,Do It! (feat. 이윤정),21,8,2,,,,
22,-,이오에스,Sweet & Sweat,-,22,1,,,,
23,up,Azat Gimadeev,Waltz of a Broken Dream,34,12,2,,,,
24,up,에피톤 프로젝트,선인장 (with 심규선),25,5,3,,,,
25,-,Orchestral Manoeuvres In the Dark,If You Leave,-,11,1,,,,
26,-,David Guetta,Titanium (feat. Sia),-,3,1,,,,
27,-,클래지콰이 프로젝트,Romeo n Juliet,-,6,1,,,,
28,down,센티멘탈 시너리,Sentimental Scene,24,2,3,,,,
29,-,Elderbrook & Rudimental,Something About You,-,28,1,,,,
30,up,Dale Hermosilla-Silva,April Spring,32,8,3,,,,
31,up,Lemaitre,Cut to Black,35,12,3,,,,
32,-,이오에스,가장 위대한 로맨스,-,32,1,,,,
33,down,Astral Waves,La Danse Du Feu,16,9,3,,,,
34,up,Ryan Farish,Skyline,46,11,2,,,,
35,-,Roosevelt,Shadows,-,35,1,,,,
36,-,nabilafandi,Am I Lost?,-,17,1,,,,
37,-,Tomasz Kowalczyk,Adagio,-,26,2,,,,
38,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,10,1,3,,,,
39,-,글렌체크,60s Cardin,-,10,2,,,,
40,-,Stars On 45,Stars On 45 (Single Version),-,2,2,,,,
41,down,Ofenbach & Karlk,What I Want,39,29,3,,,,
42,down,Chieli Minucci & Emanuel Kallins,West Is the Best,29,5,2,,,,
43,down,Pavel Zhuravlev,Infinity (feat. Linda Tint),36,12,3,,,,
44,-,Unhappiness,City of Dreams,-,44,1,,,,
45,-,Paradis,Toi Et Moi,-,45,1,,,,
46,-,Uri Allgood,It's Allright,-,8,1,,,,
47,down,Jordan Critz,Meris,33,12,3,,,,
