Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,44,,,,
2,up,Music Beyond,Alter Ego,2,2,23,,,,
3,up,AR,Zaide : Ruhe Sanft,6,2,44,,,,
4,up,Bumcello,Hey Hey Hey Hey Hey,13,4,24,,,,
5,down,Metaself,No Context,4,2,27,,,,
6,up,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,37,2,9,,,,
7,up,AVTechNO!,Z (feat. Megurine Luka),26,1,31,,,,
8,-,SATV Music,Cold Skies,-,2,1,,,,
9,up,Tobu & Itro,Fantasy,16,7,19,,,,
10,-,알리 & Fatblock,Everyday (Radio Cut),-,3,7,,,,
11,up,ELAN,Warping with the madman,17,6,32,,,,
12,down,센티멘탈 시너리,Sentimental Scene,9,2,44,,,,
13,-,SAGASAW,Ya Ya Ya Ya Ya Ya Ya,-,5,10,,,,
14,-,Auttomann,Economy News,-,14,5,,,,
15,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,10,1,9,,,,
16,down,59,여기 있어요,12,8,4,,,,
17,-,ADOY,Wonder,-,17,3,,,,
18,down,신스타,발사 - 긍정에너지,15,14,6,,,,
19,-,"Nicolas A. Fernandez, James K. Elliott & Daniel Macphee-Phillipson",Void,-,19,1,,,,
20,-,Love In The Deep,Ns (Original Mix),-,8,1,,,,
21,-,Phantoms,Pulling Me In,-,21,1,,,,
22,-,Interdimensional Vortex League,High-Fructose Fatcat,-,11,1,,,,
23,-,허밍어반스테레오,Hawaian Couple,-,3,19,,,,
24,-,Armand Van Helden,You Don't Know Me,-,13,8,,,,
25,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),36,15,9,,,,
26,down,Professional Sound Effects Group,Tv Static 2,14,7,5,,,,
27,down,SHAUN,Way Back Home,18,5,38,,,,
28,up,PERNATIZ,Ти і є,31,14,14,,,,
29,down,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],20,6,11,,,,
30,-,우효,BRAVE,-,30,1,,,,
31,up,Steve Fawcett,World News Late Night,35,13,14,,,,
32,-,클래지콰이 프로젝트,내게로 와 Come To Me,-,1,2,,,,
33,-,Aseul,Bye Bye Summer,-,33,1,,,,
34,down,하우스룰즈,Do It! (feat. 이윤정),21,8,34,,,,
35,-,Christopher Lawrence,Shredder (Transa Remix),-,31,3,,,,
36,down,Ikson,Skyline,7,5,6,,,,
37,-,Clazziquai Project,Tell Yourself (DAISHI DANCE Remix) [English Ver.],-,31,2,,,,
38,-,Perfume,チョコレイト・ディスコ,-,19,8,,,,
39,-,Phantoms,Lay With Me (feat. Vanessa Hudgens),-,39,1,,,,
40,-,Steve Cattani,Heroes on the Horizon,-,19,6,,,,
41,up,Exchpoptrue,Discoteca,41,2,44,,,,
42,-,Steve Fawcett,Hard News Breaks,-,2,24,,,,
43,-,Aseul,Summer Love,-,43,1,,,,
44,-,Aseul,Seoul Girl,-,44,1,,,,
45,-,W & Whale,Stardust,-,8,2,,,,
46,-,Phantoms,Just a Feeling (feat. Vérité),-,46,1,,,,
47,-,Ring Ring,톡톡톡 Toc Toc Toc,-,47,1,,,,
48,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,48,1,,,,
