Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,70,,,,
2,up,DJ Rubato,Not Bad,2,2,14,,,,
3,up,Parov Stelar,Libella Swing,5,3,2,,,,
4,-,Scandinavianz,Malibu,-,3,1,,,,
5,up,Jermie G,Breakfast (Vip mix),21,3,19,,,,
6,up,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,9,2,23,,,,
7,-,David Guetta,Without You (feat. Usher),-,7,2,,,,
8,up,Vlad Gluschenko,Meadow,8,3,11,,,,
9,up,Whispers,Midnight (Extended Mix),32,8,10,,,,
10,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),16,3,25,,,,
11,down,알리 & Fatblock,Everyday (Radio Cut),6,3,19,,,,
12,up,ELAN,Warping with the madman,15,6,58,,,,
13,-,하우스룰즈,Romance (feat. Yujin),-,13,1,,,,
14,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,6,1,,,,
15,up,John Williams,Cavatina,18,2,20,,,,
16,up,Mr. Scruff,Kalimba (Petko Turner Edit),44,10,48,,,,
17,down,Atmos DJ,Boombed Relax,13,6,19,,,,
18,up,Bumcello,Hey Hey Hey Hey Hey,25,4,41,,,,
19,up,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],47,6,34,,,,
20,-,클래지콰이 프로젝트,Novabossa,-,3,5,,,,
21,-,Tobias Freund,East of Lexington,-,8,7,,,,
22,-,Byul.org,2,-,22,1,,,,
23,-,Sly Dewars,Y.G (Original Mix),-,17,1,,,,
24,down,SHAUN,Way Back Home,11,5,55,,,,
25,up,Hudson Mohawke,Tar,33,15,26,,,,
26,-,Calagad 13,Rough Rain (2011 Version),-,26,1,,,,
27,down,에피톤 프로젝트,이화동 (with 한희정),19,2,21,,,,
28,up,henry parsley,Confident Swagger,38,11,14,,,,
29,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,7,3,17,,,,
30,down,Music Beyond,Alter Ego,28,2,47,,,,
31,-,박주희,자기야 (EDM),-,11,1,,,,
32,-,클래지콰이 프로젝트,Gentle Rain,-,2,7,,,,
33,down,센티멘탈 시너리,Sentimental Scene,31,2,68,,,,
34,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),23,15,33,,,,
35,-,BehindtheMoon,도시의밤 (feat. 김주리),-,23,4,,,,
36,-,캐스커,아무도 모른다,-,27,1,,,,
37,-,Epik High,Love Love Loveless (feat. Yoongjin of Casker),-,6,14,,,,
38,down,Day By Day,Time,24,14,10,,,,
39,up,GOATFELLA!,Dandelion,41,4,6,,,,
40,up,하우스룰즈,Do It! (feat. 이윤정),46,8,59,,,,
41,down,그 남자 그 여자,그 남자 그 여자,20,6,21,,,,
42,-,에피톤 프로젝트,선인장 (with 심규선),-,5,26,,,,
43,-,f(x),Surprise Party,-,18,2,,,,
44,-,Advanced Suite,Hate Debate,-,28,9,,,,
45,-,Cosmo's Midnight,History,-,45,1,,,,
46,up,IDIOTAPE,Melodie,51,15,14,,,,
47,-,Pleyn,Garden,-,30,3,,,,
