Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,18,,,,
2,up,AR,Zaide : Ruhe Sanft,2,2,18,,,,
3,up,센티멘탈 시너리,Sentimental Scene,7,2,18,,,,
4,up,Exchpoptrue,Discoteca,5,2,18,,,,
5,-,Wef,Lobotomy (Acoustic 22 Proof Version),-,4,1,,,,
6,-,Max Cloe,Timechanger,-,6,1,,,,
7,down,Vincenzo,"We Wait, Right Here (Original Mix)",3,3,2,,,,
8,down,7B,Intermission,4,2,7,,,,
9,-,David Guetta,Titanium (feat. Sia),-,3,3,,,,
10,down,Chieli Minucci & Emanuel Kallins,West Is the Best,8,5,9,,,,
11,-,이상순 & Oh Ji Eun,What's Wrong Again ?,-,11,2,,,,
12,up,ELAN,Warping with the madman,23,6,6,,,,
13,-,Mr. Scruff,Kalimba (Petko Turner Edit),-,10,1,,,,
14,up,SHAUN,Way Back Home,42,5,16,,,,
15,-,캐스커,너를 삭제 (with 하동균),-,15,1,,,,
16,up,캐스커,꼭 이만큼만,29,6,3,,,,
17,down,Parov Stelar,Catgroove,12,9,9,,,,
18,-,Metaself,No Context,-,2,1,,,,
19,up,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Dub],27,13,7,,,,
20,-,Beds and Beats,Dont Mind Too Much,-,13,1,,,,
21,down,Dorosoto,Memory Circle ((Acid Elf Remix)),15,2,10,,,,
22,-,Beds and Beats,Deep in Your Love,-,22,1,,,,
23,-,Daniela Mercury,Amor de Carnaval,-,23,1,,,,
24,down,Tobias Freund,East of Lexington,18,8,3,,,,
25,down,Fort Romeau,Dweller On the Threshold,13,10,7,,,,
26,-,Zencats,Ya Ya Ya Ya Ya,-,4,11,,,,
27,down,하우스룰즈,Do It! (feat. 이윤정),25,8,14,,,,
28,down,The Orb,Earth (Gaia),24,13,11,,,,
29,down,Uri Allgood,It's Allright,22,8,4,,,,
30,down,John Williams,Cavatina,6,2,5,,,,
31,-,DJ Spazmo,My Spazona,-,3,7,,,,
32,down,Steve Fawcett,Hard News Breaks,20,2,7,,,,
33,-,Hayden James,Just a Lover (Extended Outro Edit),-,33,1,,,,
34,-,Stéphane Pompougnac,Back to the Wall,-,26,2,,,,
35,down,Lemaitre,Cut to Black,28,12,12,,,,
36,-,MBB,Fresh,-,18,5,,,,
37,-,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),-,3,1,,,,
