Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,2,1,153,,,,
2,-,许楠晰,少女时代,-,2,17,,,,
3,up,글렌체크,Young Generation,5,1,24,,,,
4,-,Lucid,When We Meet Again,-,4,1,,,,
5,up,Steve Everitt,Zephyrus,42,5,2,,,,
6,-,AXS Music,Knob Town,-,3,44,,,,
7,up,Kono,私の宝物,16,1,42,,,,
8,down,Various Artists,Non-Stop Mix,3,1,85,,,,
9,-,Perfume,Kokoro No Sports,-,9,1,,,,
10,-,Holland,NUMBER BOY,-,9,14,,,,
11,-,Ryan Thomas Gorringe,We Wanna Have a Good Time,-,11,10,,,,
12,up,Andrew Michael Britton,Hypertension,15,3,56,,,,
13,-,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),-,8,27,,,,
14,-,Clon,90’s DJ Koo Driving Mix,-,1,32,,,,
15,-,Various Artists,Non - Stop Megamix,-,5,18,,,,
16,up,사카잔,It Couldn’t Be Better,17,16,3,,,,
17,-,Evgeny Bardyuzha,Hooligans,-,10,7,,,,
18,-,에피톤 프로젝트,이화동 (with 한희정),-,2,68,,,,
19,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),26,1,93,,,,
20,down,Music Unlimited,Space,13,3,32,,,,
21,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),14,2,62,,,,
22,up,우주,Mindset,36,4,64,,,,
23,-,MINUE,SCREAM,-,23,1,,,,
24,-,W & Whale,Morning Star,-,14,7,,,,
25,down,0816,Higher,20,10,5,,,,
26,down,센티멘탈 시너리,Sentimental Scene,12,2,174,,,,
27,-,장효경,비밀의 별,-,27,1,,,,
28,down,Adamski,Killer Instinct,4,4,19,,,,
29,down,MILANO,Waterfall,6,4,36,,,,
30,down,Basement Jaxx,Red Alert,18,6,43,,,,
31,down,TWO LIT & Ezekiel,B.Y.F.N.B,9,4,45,,,,
32,-,Thomas Frinking,Digital Village,-,32,2,,,,
33,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,33,1,,,,
34,-,글렌체크,Pacific,-,30,3,,,,
35,-,Jack Duros,Moon During the Day,-,35,1,,,,
36,up,LensCorp™ International,Online™,37,14,41,,,,
