Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,3,1,141,,,,
2,up,글렌체크,Young Generation,4,1,12,,,,
3,-,선미,Siren,-,3,51,,,,
4,up,Bigger Story Music,Integral Innovation,7,1,28,,,,
5,up,Various Artists,Non-Stop Mix,8,1,74,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,6,16,,,,
7,up,Fred again.. & Obongjayar,adore u,10,7,4,,,,
8,-,인조인간도마뱀,모두 사라지고 있어,-,8,8,,,,
9,up,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),11,1,81,,,,
10,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,76,,,,
11,-,The Synthesizer,"Pomp and Circumstance Marches, Op. 39: 1. Land of Hope and Glory",-,11,1,,,,
12,down,Poco Loco Gang,Poco Loco (Single Mix),9,4,17,,,,
13,-,CLAZZIQUAI PROJECT,She is,-,13,3,,,,
14,up,우주,Mindset,17,4,53,,,,
15,down,Andrew Michael Britton,Technologic,12,8,10,,,,
16,-,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),-,8,25,,,,
17,-,Moony,I Don't Know Why,-,17,8,,,,
18,up,Jermie G,Breakfast (Vip mix),27,3,98,,,,
19,-,숀,Shooting Star,-,8,20,,,,
20,down,TWO LIT & Ezekiel,B.Y.F.N.B,13,4,38,,,,
21,-,Cavendish Music,Hard at Work,-,21,5,,,,
22,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,2,52,,,,
23,down,AXS Music,Swing Hard,19,10,10,,,,
24,-,랄랄,Square Eyes,-,24,1,,,,
25,-,Stardust,Music Sounds Better with You,-,8,19,,,,
26,down,센티멘탈 시너리,Sentimental Scene,22,2,166,,,,
27,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,4,12,,,,
28,up,Gvidon,Oasis,32,6,11,,,,
29,-,Harold Faltermeyer,Axel F,-,2,72,,,,
30,up,Kono,私の宝物,34,1,30,,,,
31,down,AXS Music,Knob Town,6,3,34,,,,
32,-,CloZee & Jason Leech,Farewell,-,32,2,,,,
33,-,Adamski,Killer Instinct,-,4,16,,,,
34,-,Nouvelle Vague,In a Manner of Speaking,-,30,3,,,,
35,down,LensCorp™ International,Online™,24,14,29,,,,
36,up,LUCKYME®,LuckyMe®,42,21,29,,,,
37,-,Infraction Music,Hard Rave,-,14,52,,,,
38,down,Basement Jaxx,Red Alert,30,6,33,,,,
39,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,6,16,,,,
40,-,11 Acorn Lane,Perfect (Electro Swing Remix),-,4,66,,,,
41,down,신해철,일상으로의 초대 (Radio Mix),1,1,37,,,,
42,-,la Bang,Bang Bang,-,42,1,,,,
43,-,하우스룰즈,Do It! (feat. 이윤정),-,8,164,,,,
44,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,17,6,,,,
