Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Running Around,1,1,14,,,,
2,up,Breakbot,Programme,2,1,107,,,,
3,up,Harold Faltermeyer,Axel F,3,2,17,,,,
4,up,Chris Jones,Primetime Beatdown,6,3,22,,,,
5,up,Metaself,No Context,8,2,68,,,,
6,-,Valique,"Perhaps, Perhaps, Perhaps",-,6,12,,,,
7,up,Purple Puma,Swallowed By the Dance,7,4,4,,,,
8,down,"Christopher William Hanson, Gary John Dedman & Kevin Mark Andrews",Rhythm of Life,4,3,19,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),12,1,19,,,,
10,down,AXS Music,Kraftonic,5,4,7,,,,
11,down,Limujii,November,9,2,33,,,,
12,-,Bumcello,Hey Hey Hey Hey Hey,-,4,62,,,,
13,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,14,1,46,,,,
14,down,Steve Fawcett,The Real Authority,11,3,28,,,,
15,up,Jermie G,Breakfast (Vip mix),22,3,41,,,,
16,up,henry parsley,Confident Swagger,23,11,51,,,,
17,down,ELAN,Warping with the madman,16,6,95,,,,
18,up,메이플스토리,하얀 겨울,18,3,15,,,,
19,up,11 Acorn Lane,Perfect (Electro Swing Remix),21,4,11,,,,
20,up,Infraction Music,Colorful Vibes,20,12,9,,,,
21,-,Zerolav,Run Tin Can,-,4,14,,,,
22,-,The Prodigy,Memphis Bells,-,22,1,,,,
23,-,Clazziquai Project,Love Again,-,23,1,,,,
24,up,Dropemaster,The-Dropemaster.S (Remix),30,20,16,,,,
25,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),19,3,57,,,,
26,-,Maxy pley One,La Revancha (Instrumental),-,24,1,,,,
27,down,Didaem,At Dawn,25,5,10,,,,
28,down,Lemon,Won't You Join Me for a Drink?,15,10,2,,,,
29,-,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),-,13,19,,,,
30,up,Randy Sharp,Slime Time,37,30,3,,,,
31,-,Owl City,Hot Air Balloon,-,2,29,,,,
32,down,Infraction Music,Hard Rave,24,14,12,,,,
33,-,에피톤 프로젝트,이화동 (with 한희정),-,2,34,,,,
34,-,BehindtheMoon,도시의밤 (feat. 김주리),-,23,6,,,,
35,down,Norene Murdock,She Hate You,28,27,5,,,,
36,-,Clon,90’s DJ Koo Driving Mix,-,1,4,,,,
37,-,Audio Intelligence,The Skid (feat. Tony T),-,22,3,,,,
38,-,Biel Toni,Zigizaga,-,20,8,,,,
39,-,We Are The Night,Our Younger Days,-,16,2,,,,
40,-,Būnnabot,Be Thou My Be Thou My Vision Vision,-,9,5,,,,
41,-,James Blake,Vincent,-,6,7,,,,
42,-,Taru,예뻐할께 (feat. MC한길),-,16,2,,,,
43,-,신온유와 김강,붉은 섬,-,43,1,,,,
44,-,2012,2012,-,16,6,,,,
45,-,Super Trouper,Super Trouper,-,6,6,,,,
46,-,SH2,Mariachi,-,46,1,,,,
47,down,알리 & Fatblock,Everyday (Radio Cut),17,3,25,,,,
