Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,68,,,,
2,up,AVTechNO!,Z (feat. Megurine Luka),4,1,54,,,,
3,down,DJ Rubato,Not Bad,2,2,12,,,,
4,up,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,7,3,15,,,,
5,up,Russel Rice,Classic,5,3,15,,,,
6,-,Stars On 45,Stars On 45 (Single Version),-,2,26,,,,
7,down,Vlad Gluschenko,Meadow,6,3,9,,,,
8,-,Miele,Night Rhythm,-,4,6,,,,
9,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),15,3,23,,,,
10,up,Atmos DJ,Boombed Relax,10,6,17,,,,
11,up,ELAN,Warping with the madman,21,6,56,,,,
12,-,Loraine James,Mmm,-,12,1,,,,
13,down,Epik High,Love Love Loveless (feat. Yoongjin of Casker),12,6,13,,,,
14,down,Metaself,No Context,13,2,50,,,,
15,down,Whispers,Midnight (Extended Mix),14,8,8,,,,
16,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,5,2,,,,
17,up,henry parsley,Confident Swagger,26,11,12,,,,
18,up,센티멘탈 시너리,Sentimental Scene,36,2,66,,,,
19,-,PBSR,Holding,-,19,1,,,,
20,down,Jermie G,Breakfast (Vip mix),18,3,17,,,,
21,-,8 Bit Memories,Super Mario Bros. Theme,-,17,12,,,,
22,-,BigHeadz,Ü 2016,-,22,1,,,,
23,-,W & Whale,R.P.G (Rocket Punch Generation),-,12,1,,,,
24,up,Dorosoto,Memory Circle ((Acid Elf Remix)),24,2,31,,,,
25,up,Day By Day,Time,27,14,8,,,,
26,up,Steve Fawcett,World News Late Night,47,13,36,,,,
27,up,Placeholder Text,Everyday I Eat a Ham Sandwich,49,27,3,,,,
28,-,Steve Fawcett,Hard News Breaks,-,2,38,,,,
29,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),33,15,31,,,,
30,-,IDIOTAPE,Melodie,-,15,12,,,,
31,-,허밍어반스테레오,Hawaian Couple,-,3,31,,,,
32,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,2,18,,,,
33,up,클래지콰이 프로젝트,내게로 와 Come To Me,46,1,5,,,,
34,-,Moonwalk,Alba,-,17,3,,,,
35,-,Andreas Jansson,Mountains - Sunset Over the Mountains of Jämtland,-,35,1,,,,
36,down,Hudson Mohawke,Tar,30,15,24,,,,
37,down,선미,Siren,28,3,19,,,,
38,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],-,6,32,,,,
39,-,Jerry Gerber,"Symphony #9, 4th Movement",-,21,2,,,,
40,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,9,1,26,,,,
41,-,Steve Cattani,Heroes on the Horizon,-,19,18,,,,
42,-,그 남자 그 여자,그 남자 그 여자,-,6,19,,,,
43,down,SHAUN,Way Back Home,35,5,53,,,,
44,-,Beds and Beats,Options,-,22,10,,,,
45,-,Chromeo,Over Your Shoulder,-,45,1,,,,
46,-,Parov Stelar,Catgroove,-,9,35,,,,
47,-,Dear Ghosts,Titan,-,31,8,,,,
48,-,Pachanga Boys,Time,-,15,7,,,,
49,-,에피톤 프로젝트,오늘 (with 심규선),-,8,2,,,,
50,-,Lido & Santell,Saved By You (Outro),-,50,1,,,,
