Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,120,,,,
2,up,Parov Stelar,Booty Swing,2,2,29,,,,
3,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,54,,,,
4,down,Steve Fawcett,The Real Authority,3,3,41,,,,
5,up,TWO LIT & Ezekiel,B.Y.F.N.B,10,4,9,,,,
6,up,Russel Rice,Classic,6,3,29,,,,
7,-,Mono,Life In Mono,-,1,21,,,,
8,up,Limujii,November,9,2,45,,,,
9,down,AXS Music,Kraftonic,5,4,18,,,,
10,up,Vladislav Valsily,I Love You More Than Anyone,33,10,2,,,,
11,up,센티멘탈 시너리,Sentimental Scene,37,2,104,,,,
12,-,에피톤 프로젝트,선인장 (with 심규선),-,5,50,,,,
13,down,Chris Jones,Primetime Beatdown,4,3,35,,,,
14,down,Robert W. Lamond,You Can't Stop Us,7,7,4,,,,
15,up,Pachanga Boys,Time,24,15,27,,,,
16,-,AXS Music,Twisted News,-,2,10,,,,
17,up,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),39,13,27,,,,
18,down,11 Acorn Lane,Perfect (Electro Swing Remix),12,4,24,,,,
19,-,henry parsley,Confident Swagger,-,11,61,,,,
20,-,Space Cowboy (스페이스 카우보이),Tweet@Spacegene,-,20,1,,,,
21,up,ELAN,Warping with the madman,23,6,103,,,,
22,-,Roland Vincent,L.S.D. Partie,-,22,1,,,,
23,up,Lemon,Won't You Join Me for a Drink?,26,10,12,,,,
24,down,AVTechNO!,Z (feat. Megurine Luka),20,1,66,,,,
25,up,Dropemaster,The-Dropemaster.S (Remix),35,20,26,,,,
26,-,Clazziquai Project,Love Again,-,23,2,,,,
27,-,그 남자 그 여자,그 남자 그 여자,-,6,36,,,,
28,down,MILANO,Waterfall,25,4,6,,,,
29,up,Infraction Music,Hard Rave,30,14,18,,,,
30,-,Disclosure,Latch (feat. Sam Smith),-,30,1,,,,
31,down,Bumcello,Hey Hey Hey Hey Hey,11,4,69,,,,
32,up,Ginchy,Aruarian Dance,36,12,7,,,,
33,-,Stars On 45,"The Beatles, Pt. 2",-,33,1,,,,
34,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],-,6,49,,,,
35,up,Infraction Music,These Days,43,35,2,,,,
36,-,Owl City,Vanilla Twilight,-,23,2,,,,
37,down,Armand Van Helden,You Don't Know Me,21,13,35,,,,
38,up,하우스룰즈,Do It! (feat. 이윤정),38,8,102,,,,
39,-,Būnnabot,Be Thou My Be Thou My Vision Vision,-,9,7,,,,
40,-,Zerolav,Run Tin Can,-,4,21,,,,
41,down,Didaem,At Dawn,15,5,21,,,,
42,up,Thekomakoma,Б,42,10,3,,,,
43,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,40,3,40,,,,
44,-,Skrxlla & WEARETHEGOOD,Mini Me (GOOD Remix) [Instrumental Version],-,34,6,,,,
45,-,Vijay & Sofia,Merci,-,45,1,,,,
46,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,12,5,,,,
