Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,24,,,,
2,up,Generation Lost,Lost City,2,2,3,,,,
3,up,Music Beyond,Alter Ego,3,2,3,,,,
4,up,AR,Zaide : Ruhe Sanft,4,2,24,,,,
5,up,Chieli Minucci & Emanuel Kallins,West Is the Best,7,5,14,,,,
6,-,Mono,Life In Mono,-,1,3,,,,
7,down,Exchpoptrue,Discoteca,6,2,24,,,,
8,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,1,,,,
9,down,Metaself,No Context,5,2,7,,,,
10,-,Bumcello,Hey Hey Hey Hey Hey,-,4,13,,,,
11,up,Tommy Del Mar,Pedestrian (Radio Mix),19,7,16,,,,
12,-,Vessel,Red Sex,-,12,1,,,,
13,up,Beds and Beats,Dont Mind Too Much,15,13,7,,,,
14,down,ELAN,Warping with the madman,11,6,12,,,,
15,-,Owl City,Fireflies,-,6,6,,,,
16,-,Eddie Atom,Run Away Run Away,-,16,2,,,,
17,down,센티멘탈 시너리,Sentimental Scene,10,2,24,,,,
18,-,Fellous & DCP,The King,-,18,3,,,,
19,down,SHAUN,Way Back Home,8,5,21,,,,
20,up,The Orb,Earth (Gaia),20,13,15,,,,
21,down,Mr. Scruff,Kalimba (Petko Turner Edit),16,10,7,,,,
22,down,Parov Stelar,Catgroove,13,9,15,,,,
23,-,Lemaitre,Cut to Black,-,12,17,,,,
24,-,John Williams,Cavatina,-,2,9,,,,
25,-,캐스커,모든 토요일,-,25,1,,,,
26,down,Tobu & Itro,Fantasy,18,7,2,,,,
27,-,선미,Black Pearl,-,20,1,,,,
28,-,선미,Siren,-,3,2,,,,
29,-,Sampha,Without,-,29,1,,,,
30,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),21,2,2,,,,
31,-,Parov Stelar,Booty Swing,-,2,5,,,,
32,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,32,1,,,,
33,-,애리,신세계,-,33,1,,,,
34,-,허밍어반스테레오,Hawaian Couple,-,3,9,,,,
