Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,71,,,,
2,up,DJ Rubato,Not Bad,2,2,15,,,,
3,up,Parov Stelar,Libella Swing,3,3,3,,,,
4,up,Scandinavianz,Malibu,4,3,2,,,,
5,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),10,3,26,,,,
6,up,Vlad Gluschenko,Meadow,8,3,12,,,,
7,-,캐스커,향,-,7,5,,,,
8,up,Whispers,Midnight (Extended Mix),9,8,11,,,,
9,up,ELAN,Warping with the madman,12,6,59,,,,
10,up,John Williams,Cavatina,15,2,21,,,,
11,up,Atmos DJ,Boombed Relax,17,6,20,,,,
12,up,에피톤 프로젝트,선인장 (with 심규선),42,5,27,,,,
13,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,1,27,,,,
14,up,그 남자 그 여자,그 남자 그 여자,41,6,22,,,,
15,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),34,15,34,,,,
16,up,Music Beyond,Alter Ego,30,2,48,,,,
17,-,Stars On 45,Stars On 45 (Single Version),-,2,28,,,,
18,-,Owl City,Hot Air Balloon,-,2,23,,,,
19,up,SHAUN,Way Back Home,24,5,56,,,,
20,down,Mr. Scruff,Kalimba (Petko Turner Edit),16,10,49,,,,
21,-,에피톤 프로젝트,유채꽃,-,9,4,,,,
22,up,Hudson Mohawke,Tar,25,15,27,,,,
23,-,Ursula 1000,Electrik Boogie,-,23,1,,,,
24,up,GOATFELLA!,Dandelion,39,4,7,,,,
25,up,하우스룰즈,Do It! (feat. 이윤정),40,8,60,,,,
26,-,레인보우 노트,버튼,-,10,1,,,,
27,up,센티멘탈 시너리,Sentimental Scene,33,2,69,,,,
28,-,더블유(웨어더스토리엔즈),Shocking Pink Rose,-,7,2,,,,
29,down,Jermie G,Breakfast (Vip mix),5,3,20,,,,
30,down,henry parsley,Confident Swagger,28,11,15,,,,
31,-,N Neuer,D.R.S. (Original Mix),-,23,3,,,,
32,up,Epik High,Love Love Loveless (feat. Yoongjin of Casker),37,6,15,,,,
33,up,Day By Day,Time,38,14,11,,,,
34,-,The Synthesizer,The Marriage of Figaro (Le Nozze di Figaro): Act 3. Sull' Aria... Che Soave Zeffiretto,-,34,1,,,,
35,down,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,6,2,24,,,,
36,-,Years & Years,Shine,-,9,10,,,,
37,-,X-ite project,Where I Belong (feat. Cee Kay) [Extended Mix],-,37,1,,,,
38,-,AShamaluevMusic,Dubstep Sport Rock Trailer,-,15,1,,,,
39,-,클래지콰이 프로젝트,Sweety,-,3,11,,,,
40,down,Bumcello,Hey Hey Hey Hey Hey,18,4,42,,,,
41,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,32,,,,
42,down,알리 & Fatblock,Everyday (Radio Cut),11,3,20,,,,
43,-,Moby,Extreme Ways (Jason Bourne),-,25,1,,,,
44,-,허밍어반스테레오,Hawaian Couple,-,3,33,,,,
45,down,클래지콰이 프로젝트,Novabossa,20,3,6,,,,
46,-,텐시러브,Cake House,-,46,1,,,,
47,-,가리나 프로젝트,아이스크림,-,47,1,,,,
48,-,Steve Peters & Steve Roden,Fade Away Within,-,48,1,,,,
49,-,Air,Remember,-,22,2,,,,
50,-,Katsuhiko Jinnai,I'm Gonna Find You I'm Gonna Find You I'm Gonna Find You,-,50,1,,,,
51,down,Advanced Suite,Hate Debate,44,28,10,,,,
52,-,Physical Dreams,"Keeping Spirituality Mindfulness, Nº6",-,22,1,,,,
53,-,Armand Van Helden,You Don't Know Me,-,13,19,,,,
