Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,2,1,151,,,,
2,up,Various Artists,Non-Stop Mix,5,1,83,,,,
3,up,글렌체크,Young Generation,4,1,22,,,,
4,up,Kono,私の宝物,8,1,40,,,,
5,-,클래지콰이 프로젝트,Sweety,-,3,41,,,,
6,-,Cover Fi,Peaches - Lofi Cover,-,6,1,,,,
7,up,우주,Mindset,9,4,62,,,,
8,-,센티멘탈 시너리,Sentimental Scene,-,2,172,,,,
9,up,AXS Music,Knob Town,12,3,43,,,,
10,-,Evgeny Bardyuzha,Hooligans,-,10,6,,,,
11,-,Poco Loco Gang,Poco Loco (Single Mix),-,4,19,,,,
12,-,Lemon,Suzie Q,-,6,2,,,,
13,-,crowley.Exe,Most Beautiful Girl in the World,-,3,7,,,,
14,-,신해철,"나에게 쓰는 편지 (From Album ""Myself"" 91')",-,6,8,,,,
15,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,22,,,,
16,down,Holland,NUMBER BOY,14,9,13,,,,
17,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),16,2,60,,,,
18,-,Andrew Michael Britton,Hypertension,-,3,54,,,,
19,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,19,2,,,,
20,up,조시로,노래하는 이유,29,20,3,,,,
21,up,Jermie G,Breakfast (Vip mix),39,3,105,,,,
22,-,MILANO,Waterfall,-,4,34,,,,
23,-,Stardust,Music Sounds Better with You,-,8,23,,,,
24,-,사카잔,It Couldn’t Be Better,-,16,1,,,,
25,-,AXS Music,Swing Hard,-,10,13,,,,
26,-,Mark Ronson,Just,-,26,1,,,,
27,down,Basement Jaxx,Red Alert,6,6,41,,,,
28,-,Olivier Bibeau,Coastline,-,28,1,,,,
29,-,우주,서울의 밤,-,9,4,,,,
30,up,LensCorp™ International,Online™,31,14,39,,,,
31,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),19,1,91,,,,
32,-,Dorosoto,Memory Circle ((Acid Elf Remix)),-,2,78,,,,
33,down,W & Whale,R.P.G Shine,22,5,39,,,,
34,up,LUCKYME®,LuckyMe®,37,21,38,,,,
35,-,AXS Music,Morning Flash,-,14,7,,,,
36,down,Music Unlimited,Space,13,3,30,,,,
37,-,Zerolav,Run Tin Can,-,4,38,,,,
38,-,BehindtheMoon,도시의밤 (feat. 김주리),-,23,7,,,,
39,-,Midst,Ç,-,26,24,,,,
40,-,0816,Higher,-,10,3,,,,
41,-,Years & Years,Shine,-,9,28,,,,
42,-,Moony,I Don't Know Why,-,17,10,,,,
43,-,OOHYO,Cupid's Arrow,-,37,3,,,,
44,-,프랙탈,美小女 (80's Beauty),-,44,1,,,,
