Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,140,,,,
2,-,Citizen's,True Romance,-,2,9,,,,
3,up,Harold Faltermeyer,Axel F,8,2,39,,,,
4,up,Chris Jones,Primetime Beatdown,5,3,54,,,,
5,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,6,1,73,,,,
6,up,허밍어반스테레오,Hawaian Couple,16,3,58,,,,
7,-,Sprint Edge,"Artifact (feat. Glenn Eddie Meul, Arno Marlier & Vince Peersman)",-,5,1,,,,
8,-,Various Artists,Non-Stop Mix,-,1,17,,,,
9,-,Owl City,Fireflies,-,6,20,,,,
10,down,Psykosister,Bmi,3,2,5,,,,
11,down,Metaself,No Context,7,2,91,,,,
12,up,AXS Music,Knob Town,18,3,5,,,,
13,down,ELAN,Warping with the madman,12,6,123,,,,
14,up,Captain Qubz,I'm a Lover Boy,31,12,3,,,,
15,up,Frederic Sans,Knighthood Trailer,22,15,4,,,,
16,-,AXS Music,Kraftonic,-,4,32,,,,
17,down,Thomas Frinking,100 pour cent,13,10,17,,,,
18,down,Steve Fawcett,The Real Authority,4,3,60,,,,
19,-,HONNE,Warm On a Cold Night,-,3,41,,,,
20,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),11,1,17,,,,
21,down,AXS Music,Twisted News,14,2,26,,,,
22,down,Andrew Michael Britton,Hypertension,19,3,5,,,,
23,up,AKMU,콩떡빙수,23,1,9,,,,
24,-,Didaem,At Dawn,-,5,32,,,,
25,down,SHAUN,Way Back Home (Advanced Remix),15,1,40,,,,
26,up,에피톤 프로젝트,선인장 (with 심규선),35,5,55,,,,
27,down,Infraction Music,Colorful Vibes,21,12,22,,,,
28,up,Jermie G,Breakfast (Vip mix),43,3,56,,,,
29,-,Fusq,Perfume!,-,13,1,,,,
30,-,2012,2012,-,16,10,,,,
31,down,AVTechNO!,Z (feat. Megurine Luka),24,1,80,,,,
32,-,하진,Take Me,-,32,1,,,,
33,-,클래지콰이 프로젝트,Gentle Rain,-,2,21,,,,
34,up,AXS Music,News Logo,34,8,11,,,,
35,-,사월과 오월,Missing,-,8,4,,,,
36,-,Lemon,Won't You Join Me for a Drink?,-,10,23,,,,
37,down,Infraction Music,Hard Rave,27,14,31,,,,
38,-,SHAUN,Way Back Home,-,5,73,,,,
39,-,선미,Siren,-,3,35,,,,
40,up,Limujii,November,47,2,64,,,,
41,-,Pachanga Boys,Time,-,15,42,,,,
42,up,Asi C,ZigZag,42,25,14,,,,
43,down,Bob Bradley & Thomas Richard Balmforth,Bleak,10,3,5,,,,
44,-,DJ Maze,French Movie,-,6,4,,,,
45,-,IDIOTAPE,Melodie,-,15,32,,,,
46,down,Audio Intelligence,The Skid (feat. Tony T),41,22,11,,,,
47,-,Nouvelle Vague,This Is Not a Love Song,-,2,17,,,,
48,-,Chip Thrills,Carefree (Synthwave Remix),-,23,4,,,,
49,-,FREEATLAST,Angel Hookup,-,49,1,,,,
50,-,@MoStFeAr,Rain on Window Pane,-,50,1,,,,
51,down,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),28,13,39,,,,
52,down,Parov Stelar,Booty Swing,17,2,49,,,,
