Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,10,,,,
2,up,AR,Zaide : Ruhe Sanft,5,2,10,,,,
3,up,Exchpoptrue,Discoteca,4,2,10,,,,
4,-,Karunesh,Once Upon a Time,-,4,1,,,,
5,-,Chieli Minucci & Emanuel Kallins,West Is the Best,-,5,5,,,,
6,-,Scar Tissue,Explant,-,5,1,,,,
7,-,Zencats,Ya Ya Ya Ya Ya,-,4,7,,,,
8,up,센티멘탈 시너리,Sentimental Scene,9,2,10,,,,
9,up,Astral Waves,La Danse Du Feu,18,9,10,,,,
10,-,Mikael Lind,There Are More Things,-,10,1,,,,
11,up,Sylvain Carel,Nucleogenesis,20,11,9,,,,
12,up,Spice Girls,Wannabe (Motiv 8 Vocal Slam Mix),24,2,2,,,,
13,up,AVTechNO!,Z (feat. Megurine Luka),16,1,8,,,,
14,up,Amonn,Electric Barbarella (feat. Duran Duran) [V2 X-tend Mix],15,14,2,,,,
15,-,Parov Stelar,Catgroove,-,9,1,,,,
16,down,Bumcello,Hey Hey Hey Hey Hey,12,4,4,,,,
17,-,허밍어반스테레오,Hawaian Couple,-,3,3,,,,
18,up,Azat Gimadeev,Waltz of a Broken Dream,34,12,7,,,,
19,down,SHAUN,Way Back Home,6,5,10,,,,
20,up,Dale Hermosilla-Silva,April Spring,22,8,10,,,,
21,-,DJ Spazmo,My Spazona,-,3,5,,,,
22,-,De Wake,"I (Want U, Need U, Love U)",-,22,1,,,,
23,-,Portishead,Glory Box,-,23,1,,,,
24,-,Ryan Farish,Skyline,-,11,6,,,,
25,up,Jordan Critz,Meris,33,12,8,,,,
26,down,Tommy Del Mar,Pedestrian (Radio Mix),7,7,10,,,,
27,down,Pavel Zhuravlev,Infinity (feat. Linda Tint),25,12,8,,,,
28,-,Elderbrook & Rudimental,Something About You,-,28,2,,,,
29,-,"Visible Cloaks, Yoshio Ojima & Satsuki Shibano",Lapis Lazuli,-,29,1,,,,
30,-,Delight,나에게 행복한 생일,-,30,1,,,,
31,-,¿?,I’ll Protect You (Instrumental),-,31,1,,,,
32,-,PARALEL,An Answer,-,22,1,,,,
33,down,Beds and Beats,Dream Skies,30,10,4,,,,
34,-,Ofenbach & Karlk,What I Want,-,29,5,,,,
35,-,JC Lemay & Laurent Dury,Adrenaline Surges (Hybrid),-,35,1,,,,
36,-,클래지콰이 프로젝트,Gentle Rain,-,2,1,,,,
