Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Banner,Weekend,1,1,9,,,,
2,up,Various Artists,Non-Stop Mix,27,1,90,,,,
3,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,2,1,158,,,,
4,down,Charlie Kaye,Ocean View,3,3,4,,,,
5,up,센티멘탈 시너리,Sentimental Scene,20,2,178,,,,
6,down,MILANO,Waterfall,4,4,41,,,,
7,-,Vexento,Happy Robot,-,7,1,,,,
8,up,Kono,私の宝物,13,1,47,,,,
9,-,DJs are Rockstars!,DJs Are Rockstars!,-,4,3,,,,
10,-,Poco Loco Gang,Poco Loco (Single Mix),-,4,21,,,,
11,-,AXS Music,Knob Town,-,3,48,,,,
12,-,David Guetta,Titanium (feat. Sia),-,3,21,,,,
13,-,Spice Girls,Stop,-,6,17,,,,
14,down,AXS Music,Locker Room Talk,11,11,2,,,,
15,down,0816,Higher,10,10,8,,,,
16,-,크리스피 로즈,Milkyway,-,16,3,,,,
17,-,Relaxing Music Life,Ave Maria,-,9,2,,,,
18,-,TWO LIT & Ezekiel,B.Y.F.N.B,-,4,47,,,,
19,down,11 Acorn Lane,Perfect (Electro Swing Remix),6,4,70,,,,
20,-,AXS Music,Swing Hard,-,10,15,,,,
21,-,LUCKYME®,LuckyMe®,-,21,39,,,,
22,-,클래지콰이 프로젝트,Gentle Rain,-,2,31,,,,
23,-,Dream Cave,Speechless,-,22,2,,,,
24,-,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),-,1,96,,,,
25,-,Chymera,Umbrella,-,10,1,,,,
26,down,LensCorp™ International,Online™,19,14,43,,,,
27,up,Henry Ross,Jazzy Man,28,10,29,,,,
28,-,Ofenbach,Be Mine,-,16,6,,,,
29,-,Paul Johnson,Get Get Down,-,29,1,,,,
30,-,Zero Ohms / Brannan Lane,To The Infinite,-,30,1,,,,
31,-,Artisti Vari,S/T W/T,-,31,2,,,,
32,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,32,1,,,,
33,-,Alva Noto,Uni Tra,-,16,2,,,,
