Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,64,,,,
2,up,AVTechNO!,Z (feat. Megurine Luka),3,1,50,,,,
3,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,12,,,,
4,up,DJ Rubato,Not Bad,4,2,8,,,,
5,down,High Minds,Opus Reticulation,2,2,6,,,,
6,up,그 남자 그 여자,그 남자 그 여자,53,6,17,,,,
7,-,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,-,2,20,,,,
8,down,Russel Rice,Classic,5,3,11,,,,
9,down,Music Beyond,Alter Ego,8,2,43,,,,
10,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,8,3,,,,
11,up,Professional Sound Effects Group,Tv Static 2,15,7,16,,,,
12,down,Atmos DJ,Boombed Relax,7,6,13,,,,
13,up,Metaself,No Context,21,2,46,,,,
14,-,S.U.N. Project,Shanghaied to Paradise (Remix) [feat. Predators],-,4,1,,,,
15,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),10,3,19,,,,
16,-,Pachanga Boys,Time,-,15,4,,,,
17,-,Avidus,Lux,-,17,1,,,,
18,down,Moby,Extreme Ways,11,9,5,,,,
19,up,Bumcello,Hey Hey Hey Hey Hey,42,4,37,,,,
20,up,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],29,6,29,,,,
21,down,센티멘탈 시너리,Sentimental Scene,18,2,62,,,,
22,up,Whispers,Midnight (Extended Mix),28,8,4,,,,
23,down,SHAUN,Way Back Home,19,5,49,,,,
24,up,Roberto Anselmi,Old Civilizations,31,7,22,,,,
25,down,Bloome,Traveller,9,9,4,,,,
26,up,henry parsley,Confident Swagger,48,11,8,,,,
27,down,ELAN,Warping with the madman,14,6,52,,,,
28,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,19,2,,,,
29,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),26,15,27,,,,
30,-,태윤,일요일,-,30,1,,,,
31,-,Laura Groves,M6 North,-,31,1,,,,
32,-,T. Raumschmiere,Erich,-,32,1,,,,
33,up,Mr. Scruff,Kalimba (Petko Turner Edit),40,10,43,,,,
34,up,Armand Van Helden,You Don't Know Me,34,13,17,,,,
35,up,하우스룰즈,Do It! (feat. 이윤정),46,8,54,,,,
36,-,Dean Lewis,Waves (JordanXL Remix),-,21,17,,,,
37,-,Jermie G,Breakfast (Vip mix),-,3,14,,,,
38,-,Dear Ghosts,Titan,-,31,7,,,,
39,-,Floating Points,LesAlpx,-,39,1,,,,
40,down,Day By Day,Time,32,14,4,,,,
41,up,F!CHI,М. Г. М.,47,25,7,,,,
42,-,Lost Kings,Drunk as Hell (feat. Jesper Jenset),-,42,1,,,,
43,-,에피톤 프로젝트,선인장 (with 심규선),-,5,24,,,,
44,up,PERNATIZ,Ти і є,49,14,30,,,,
45,up,Steve Cattani,Heroes on the Horizon,50,19,16,,,,
46,-,N Neuer,D.R.S. (Original Mix),-,23,1,,,,
47,down,Steve Fawcett,World News Late Night,41,13,32,,,,
48,up,AllttA,Million Dreams (Instrumental),64,41,4,,,,
49,up,Sasha Darko,Uиisoг,55,29,5,,,,
50,-,캐스커,잔상 (Instrumental),-,50,1,,,,
51,-,Digital Samsara,Barguzin,-,51,1,,,,
52,up,Punch Deck,Brahe,60,37,2,,,,
53,-,Despotem & John Kroon,Never,-,53,1,,,,
54,up,Colin Voore,Link,62,26,3,,,,
55,down,HONNE,Warm On a Cold Night,12,3,20,,,,
56,down,Beds and Beats,Options,38,22,7,,,,
57,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,2,17,,,,
58,-,Allies for Everyone & Balad,Cut the Lines,-,58,1,,,,
59,-,Tobias Freund,East of Lexington,-,8,4,,,,
60,down,Hudson Mohawke,Tar,33,15,20,,,,
61,-,Stéphane Pompougnac,Back to the Wall,-,26,11,,,,
62,-,Clazziquai Project,Tell Yourself (DAISHI DANCE Remix) [English Ver.],-,31,7,,,,
63,-,클래지콰이 프로젝트,Gentle Rain,-,2,5,,,,
