Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,146,,,,
2,up,AKMU,콩떡빙수,2,1,15,,,,
3,-,Mono,Life In Mono,-,1,29,,,,
4,-,Raynaud Hernández & Stanley Myers,Cavatina,-,2,1,,,,
5,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,10,1,79,,,,
6,down,Chris Jones,Primetime Beatdown,4,3,60,,,,
7,-,AXS Music,Twisted News,-,2,29,,,,
8,up,Various Artists,Non-Stop Mix,11,1,20,,,,
9,-,Breakbot,Break of Dawn,-,7,1,,,,
10,down,Sprint Edge,"Artifact (feat. Glenn Eddie Meul, Arno Marlier & Vince Peersman)",9,5,7,,,,
11,-,클래지콰이 프로젝트,Come To Me (Mellotron Remix),-,11,3,,,,
12,-,Eufer,We're Just Getting Started,-,12,1,,,,
13,down,Psykosister,Bmi,8,2,11,,,,
14,down,Metaself,No Context,12,2,97,,,,
15,up,ELAN,Warping with the madman,17,6,129,,,,
16,down,Harold Faltermeyer,Axel F,7,2,45,,,,
17,up,"Freeplay Music, Pete Calandra & Scott P. Schreer",Supernatural,40,4,2,,,,
18,down,Steve Fawcett,The Real Authority,14,3,66,,,,
19,down,Johanee Donovan,Come Back,15,15,3,,,,
20,up,하우스룰즈,Do It! (feat. 이윤정),30,8,116,,,,
21,up,AXS Music,News Logo,41,8,14,,,,
22,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),16,1,23,,,,
23,up,BalloonPlanet,Dare to Dream,25,5,5,,,,
24,up,Thomas Frinking,100 pour cent,45,10,23,,,,
25,-,Modus Operandi,Rompecabezas,-,25,1,,,,
26,-,SHAUN,Way Back Home (Advanced Remix),-,1,44,,,,
27,-,Frederic Sans,Knighthood Trailer,-,15,9,,,,
28,down,Captain Qubz,I'm a Lover Boy,24,12,8,,,,
29,down,우정하,STONE,18,1,8,,,,
30,down,AXS Music,Kraftonic,20,4,38,,,,
31,down,Rooster Police,Operation Strike Force Rooster Patrol,21,21,7,,,,
32,-,Armand Van Helden,You Don't Know Me,-,13,48,,,,
33,up,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),37,13,44,,,,
34,-,그 남자 그 여자,그 남자 그 여자,-,6,49,,,,
35,down,AXS Music,Knob Town,5,3,10,,,,
36,down,AVTechNO!,Z (feat. Megurine Luka),13,1,85,,,,
37,-,푸디토리움,Avec,-,12,10,,,,
38,down,Steve Fawcett,Hard News Breaks,31,2,58,,,,
39,-,Parov Stelar,All Night,-,39,1,,,,
40,down,Asi C,ZigZag,39,25,19,,,,
41,-,Sweet Female Attitude,Flowers (Sunship Edit),-,31,5,,,,
42,-,Mark David Allaway & Jeffrey Steven Lardner,Spiral Circles,-,16,11,,,,
43,-,许楠晰,少女时代,-,2,2,,,,
44,-,Gvidon,Oasis,-,6,2,,,,
45,-,Out of Flux,Can You Make It??,-,45,1,,,,
46,-,8 Bit Memories,Super Mario Bros. Theme,-,17,26,,,,
47,down,Limujii,November,36,2,68,,,,
