Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,66,,,,
2,up,DJ Rubato,Not Bad,3,2,10,,,,
3,down,AVTechNO!,Z (feat. Megurine Luka),2,1,52,,,,
4,-,Caterina Barbieri,Fantas,-,4,1,,,,
5,down,Russel Rice,Classic,4,3,13,,,,
6,-,Super Trouper,Super Trouper,-,6,3,,,,
7,-,Vlad Gluschenko,Meadow,-,3,7,,,,
8,-,에피톤 프로젝트,선인장 (with 심규선),-,5,25,,,,
9,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,29,1,24,,,,
10,up,Tobias Freund,East of Lexington,19,8,6,,,,
11,up,알리 & Fatblock,Everyday (Radio Cut),21,3,17,,,,
12,up,Metaself,No Context,14,2,48,,,,
13,up,The Magician,I Don't Know What to Do (feat. Jeppe) [Fabian Remix],32,6,31,,,,
14,up,Atmos DJ,Boombed Relax,24,6,15,,,,
15,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,1,,,,
16,-,푸디토리움,Avec,-,12,6,,,,
17,up,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),22,3,21,,,,
18,up,SHAUN,Way Back Home,27,5,51,,,,
19,up,ELAN,Warping with the madman,20,6,54,,,,
20,up,Mr. Scruff,Kalimba (Petko Turner Edit),25,10,45,,,,
21,up,8 Bit Memories,Super Mario Bros. Theme,58,17,11,,,,
22,up,센티멘탈 시너리,Sentimental Scene,54,2,64,,,,
23,down,Whispers,Midnight (Extended Mix),15,8,6,,,,
24,down,henry parsley,Confident Swagger,23,11,10,,,,
25,down,Music Beyond,Alter Ego,12,2,45,,,,
26,down,허밍어반스테레오,Hawaian Couple,9,3,30,,,,
27,up,하우스룰즈,Do It! (feat. 이윤정),35,8,56,,,,
28,-,클래지콰이 프로젝트,Gentle Rain,-,2,6,,,,
29,-,Stars On 45,Stars On 45 (Single Version),-,2,25,,,,
30,-,David Guetta,Titanium (feat. Sia),-,3,11,,,,
31,-,Party Musik Dj,Dynamic Holiday (Trap 120bpm),-,31,1,,,,
32,-,W & Whale,Stardust,-,8,3,,,,
33,up,Moonwalk,Alba,45,17,2,,,,
34,-,Placeholder Text,Everyday I Eat a Ham Sandwich,-,27,1,,,,
35,up,Day By Day,Time,49,14,6,,,,
36,up,Hudson Mohawke,Tar,46,15,22,,,,
37,-,Dabow & LYNY,Caliente,-,37,1,,,,
38,-,Phury,Early Morning,-,38,1,,,,
39,up,Steve Fawcett,World News Late Night,48,13,34,,,,
40,down,F!CHI,М. Г. М.,38,25,9,,,,
41,-,Parov Stelar,Booty Swing,-,2,11,,,,
42,up,Pachanga Boys,Time,42,15,6,,,,
43,-,Sasha Darko,Uиisoг,-,29,6,,,,
44,-,Steve Fawcett,Hard News Breaks,-,2,37,,,,
45,-,그 남자 그 여자,그 남자 그 여자,-,6,18,,,,
46,down,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),39,15,29,,,,
47,-,Epik High,Love Love Loveless (feat. Yoongjin of Casker),-,6,11,,,,
48,-,Disclosure & Kelis,Watch Your Step,-,48,1,,,,
49,-,Jermie G,Breakfast (Vip mix),-,3,15,,,,
50,-,FKJ,Joy,-,33,5,,,,
51,-,The Synapse Project,Trust,-,18,1,,,,
52,-,캐스커,빛의 시간,-,52,1,,,,
53,-,PERNATIZ,Ти і є,-,14,31,,,,
54,up,Beds and Beats,Feeling Like This,55,24,7,,,,
55,up,Beds and Beats,Options,56,22,9,,,,
56,-,Dean Lewis,Waves (JordanXL Remix),-,21,18,,,,
57,-,Steve Cattani,Heroes on the Horizon,-,19,17,,,,
