Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lux-Inspira,Running Around,1,1,5,,,,
2,up,Breakbot,Programme,2,1,82,,,,
3,up,DJ Rubato,Not Bad,3,2,26,,,,
4,-,Cusco,Aurora,-,2,5,,,,
5,up,Limujii,November,6,2,8,,,,
6,down,Music Beyond,Alter Ego,5,2,59,,,,
7,down,Vlad Gluschenko,Meadow,4,3,20,,,,
8,down,Parov Stelar,Libella Swing,7,3,14,,,,
9,-,2D yo-jo OF TERROR feat. Kneeya,Chainsaw Dick Man,-,2,28,,,,
10,-,John Williams,Cavatina,-,2,26,,,,
11,-,RAC,Hollywood (feat. Penguin Prison),-,11,2,,,,
12,up,ELAN,Warping with the madman,17,6,70,,,,
13,up,Steve Fawcett,The Real Authority,15,3,3,,,,
14,down,Cassette Schwarzenegger,OKTOKKI (Rabbit in the Moon),11,3,36,,,,
15,up,AShamaluevMusic,Dubstep Sport Rock Trailer,27,15,12,,,,
16,down,Whispers,Midnight (Extended Mix),9,8,22,,,,
17,up,클래지콰이 프로젝트,러브 레시피 Love Recipe,38,1,33,,,,
18,up,센티멘탈 시너리,Sentimental Scene,52,2,75,,,,
19,-,Iamsleepless,Our Hearts Collide,-,19,1,,,,
20,-,HONNE,Warm On a Cold Night,-,3,26,,,,
21,-,SPCCSM,Home Sweet Home (Vrumzsssr Remix),-,21,4,,,,
22,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,22,,,,
23,up,Day By Day,Time,53,14,22,,,,
24,up,클래지콰이 프로젝트,Gentle Rain,29,2,9,,,,
25,-,ChilledSquirrel,Just Stay Sunshine,-,25,1,,,,
26,up,henry parsley,Confident Swagger,54,11,26,,,,
27,-,SHAUN,Way Back Home,-,5,65,,,,
28,-,Mean Dabber,Black Coffee,-,28,1,,,,
29,-,캐스커,네게 간다 (Piano Version),-,9,1,,,,
30,-,Levphonic,97 Nostalgia (At First Glance),-,30,1,,,,
31,-,Moby,Extreme Ways,-,9,8,,,,
32,-,신스타,발사 - 긍정에너지,-,14,8,,,,
33,up,GOATFELLA!,Dandelion,33,4,13,,,,
34,-,Bumcello,Hey Hey Hey Hey Hey,-,4,49,,,,
35,-,Ginchy,Aruarian Dance,-,12,1,,,,
36,-,FKJ,Joy,-,33,10,,,,
37,-,Pachanga Boys,Time,-,15,14,,,,
38,up,Steve Fawcett,World News Late Night,44,13,46,,,,
39,-,Beds and Beats,Feeling Like This,-,24,12,,,,
40,-,Altitude Music & Adam Richard Shaw,You Got Me,-,27,5,,,,
41,-,Jermie G,Breakfast (Vip mix),-,3,26,,,,
42,-,IMLAY,Without U (feat. Danyka Nadeau),-,40,2,,,,
43,up,Parov Stelar,Booty Swing,46,2,15,,,,
44,-,Clazziquai Project,Love Satellite,-,24,1,,,,
45,-,캐스커,놓아줘 (feat. Joe Wonsun),-,35,2,,,,
46,-,Saint,Erth,-,38,4,,,,
47,down,Advanced Suite,Hate Debate,28,28,18,,,,
48,-,Steve Fawcett,Hard News Breaks,-,2,44,,,,
49,-,Air,Remember,-,22,3,,,,
50,up,Parov Stelar,Catgroove,51,9,42,,,,
51,up,Metaself,No Context,55,2,54,,,,
