Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AVTechNO!,Z (feat. Megurine Luka),4,1,103,,,,
2,down,클래지콰이 프로젝트,러브 레시피 Love Recipe,1,1,100,,,,
3,up,Jermie G,Breakfast (Vip mix),30,3,69,,,,
4,up,선미,Siren,32,3,42,,,,
5,-,멜로우 키친,Turn On The Starlight (feat. Newton),-,5,1,,,,
6,-,Citizen's,True Romance (Populette Remix),-,6,1,,,,
7,down,Various Artists,Non-Stop Mix,2,1,33,,,,
8,-,SHAUN,Way Back Home (Advanced Remix),-,1,58,,,,
9,-,Jonas Ulf,Leaps,-,9,1,,,,
10,-,Tommy Del Mar,Pedestrian (Radio Mix),-,7,25,,,,
11,up,Ofri Flint,Dark Machine,11,2,14,,,,
12,down,우주,Mindset,5,4,20,,,,
13,-,Lofive,Why Oh Why,-,2,14,,,,
14,-,Poco Loco Gang,Poco Loco (Single Mix),-,4,3,,,,
15,-,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,-,3,60,,,,
16,down,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),9,8,2,,,,
17,up,Andrew Michael Britton,Hypertension,19,3,24,,,,
18,down,신해철,일상으로의 초대 (Radio Mix),15,1,8,,,,
19,down,BalloonPlanet,Dare to Dream,12,5,13,,,,
20,down,Raz Burg,Sunny Days,17,3,6,,,,
21,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla) [Kaidi Tatham Remix],-,13,10,,,,
22,up,Thekomakoma,Б,24,10,9,,,,
23,down,핸섬피플,히로시마,21,21,2,,,,
24,down,Keiya,Freedom's Call,13,13,11,,,,
25,-,Pachanga Boys,Time,-,15,61,,,,
26,-,Steve Fawcett,The Real Authority,-,3,83,,,,
27,up,Lux-Inspira,Bigger Dreams,33,22,4,,,,
28,down,Clazziquai Project,초콜릿 트러플 Chocolate Truffles (Unplugged Ver.),3,1,43,,,,
29,down,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),27,13,60,,,,
30,-,Chris Jones,Primetime Beatdown,-,3,79,,,,
31,-,센티멘탈 시너리,Sentimental Scene,-,2,139,,,,
32,-,RCI Records Various Artists,Tennessee Waltz,-,32,2,,,,
33,-,AXS Music,Kraftonic,-,4,53,,,,
34,down,하우스룰즈,Do It! (feat. 이윤정),25,8,128,,,,
35,-,Spektrum,Error,-,35,1,,,,
36,-,Linn Snap,Rosa,-,4,2,,,,
37,-,Disclosure,Where Angels Fear To Tread,-,20,6,,,,
38,-,Kaskade,Tonight,-,38,1,,,,
39,-,차민,Fine Dust (Korean Version),-,39,1,,,,
