Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Breakbot,Programme,1,1,119,,,,
2,up,Parov Stelar,Booty Swing,3,2,28,,,,
3,up,Steve Fawcett,The Real Authority,12,3,40,,,,
4,up,Chris Jones,Primetime Beatdown,8,3,34,,,,
5,up,AXS Music,Kraftonic,18,4,17,,,,
6,down,Russel Rice,Classic,4,3,28,,,,
7,up,Robert W. Lamond,You Can't Stop Us,10,7,3,,,,
8,-,Purple Puma,Swallowed By the Dance,-,4,14,,,,
9,down,Limujii,November,2,2,44,,,,
10,up,TWO LIT & Ezekiel,B.Y.F.N.B,11,4,8,,,,
11,-,Bumcello,Hey Hey Hey Hey Hey,-,4,68,,,,
12,up,11 Acorn Lane,Perfect (Electro Swing Remix),20,4,23,,,,
13,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,13,1,,,,
14,-,Clon,90’s DJ Koo Driving Mix,-,1,8,,,,
15,up,Didaem,At Dawn,19,5,20,,,,
16,-,클래지콰이 프로젝트,Sweety,-,3,22,,,,
17,-,Jermie G,Breakfast (Vip mix),-,3,48,,,,
18,-,Enterprise Project,Where There Is Love There Is Life,-,18,1,,,,
19,down,Svpernova,Wallop!,17,3,9,,,,
20,down,AVTechNO!,Z (feat. Megurine Luka),14,1,65,,,,
21,up,Armand Van Helden,You Don't Know Me,29,13,34,,,,
22,-,에피톤 프로젝트,이화동 (with 한희정),-,2,38,,,,
23,down,ELAN,Warping with the madman,16,6,102,,,,
24,down,Pachanga Boys,Time,21,15,26,,,,
25,up,MILANO,Waterfall,35,4,5,,,,
26,up,Lemon,Won't You Join Me for a Drink?,31,10,11,,,,
27,-,에피톤 프로젝트,반짝반짝 빛나는 (with 조예진),-,4,22,,,,
28,-,Allzwell & WaEgo,Dance,-,28,1,,,,
29,-,2012,2012,-,16,7,,,,
30,-,Infraction Music,Hard Rave,-,14,17,,,,
31,-,타루X김페리,피그말리온,-,31,1,,,,
32,-,선미,Siren,-,3,33,,,,
33,-,Vladislav Valsily,I Love You More Than Anyone,-,10,1,,,,
34,-,Theo Golding,Swinging Stroll,-,34,2,,,,
35,up,Dropemaster,The-Dropemaster.S (Remix),36,20,25,,,,
36,-,Ginchy,Aruarian Dance,-,12,6,,,,
37,down,센티멘탈 시너리,Sentimental Scene,25,2,103,,,,
38,-,하우스룰즈,Do It! (feat. 이윤정),-,8,101,,,,
39,down,Sarah Vaughan,East of the Sun (And West of the Moon) (Sophisticated Mix),26,13,26,,,,
40,down,Various Artists & Kaiza & T-Psy feat. Shots,Frik 2,38,3,39,,,,
41,-,W & Whale,R.P.G Shine,-,5,21,,,,
42,-,Thekomakoma,Б,-,10,2,,,,
43,-,Infraction Music,These Days,-,35,1,,,,
44,-,Sweet Female Attitude,Flowers (Sunship Edit),-,31,3,,,,
45,-,Lost Atlantis,Soft Panda,-,45,1,,,,
