Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,17,,,,
2,up,Fireboy DML,Bandana,2,1,8,,,,
3,up,Pheelz & Davido,Electricity,4,3,3,,,,
4,down,Asake,Peace Be Unto You (PBUY),3,2,12,,,,
5,up,Wizkid,Essence,6,1,97,,,,
6,down,Rema,Calm Down,5,2,30,,,,
7,up,Omah Lay,i’m a mess,7,4,8,,,,
8,up,Wizkid,Mood,9,2,54,,,,
9,down,Omah Lay,soso,8,2,8,,,,
10,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,3,17,,,,
11,down,Fireboy DML,Ashawo,10,4,5,,,,
12,up,Burna Boy,Kilometre,13,2,71,,,,
13,down,Crayon,Ijo (Laba Laba),12,10,9,,,,
14,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",72,14,2,,,,
15,down,Omah Lay,Woman,14,3,16,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),16,1,97,,,,
17,down,Burna Boy,Real Life (feat. Stormzy),15,1,108,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,148,,,,
19,up,Omah Lay,Understand,19,11,15,,,,
20,down,Asake,Omo Ope (feat. Olamide),17,3,33,,,,
21,up,Rema,Soundgasm,22,2,65,,,,
22,down,Adekunle Gold & Davido,High,20,6,53,,,,
23,up,CKay,you,83,23,2,,,,
24,down,Burna Boy,Way Too Big,21,3,95,,,,
25,up,Joeboy,Alcohol,29,4,50,,,,
26,up,Timaya,Cold Outside (feat. Buju),27,7,47,,,,
27,down,Fireboy DML,Peru,25,1,59,,,,
28,down,King Promise,10 Toes (feat. Omah Lay),24,13,7,,,,
29,up,Omah Lay,bend you,30,11,8,,,,
30,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,31,5,44,,,,
31,up,Wizkid,True Love,32,4,97,,,,
32,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],78,32,2,,,,
33,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),23,11,5,,,,
34,down,Omah Lay & Justin Bieber,Attention,33,13,15,,,,
35,down,Olamide,Infinity (feat. Omah Lay),34,5,100,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,2,54,,,,
37,up,Wizkid,Anoti,37,4,54,,,,
38,up,Rema,Track 8,41,11,18,,,,
39,up,Davido,Holy Ground (feat. Nicki Minaj),39,5,41,,,,
40,down,Bella Shmurda,New Born Fela,26,15,5,,,,
41,down,Rema,Time N Affection,40,1,24,,,,
42,down,Victony,Kolomental,35,6,19,,,,
43,down,1da Banton,No Wahala,42,4,41,,,,
44,up,Rema,Dumebi,44,2,148,,,,
45,down,LADIPOE & Buju,Feeling,43,2,70,,,,
46,up,Mr Eazi,Skin Tight (feat. Efya),47,29,94,,,,
47,down,Burna Boy,Bank On It,46,4,106,,,,
48,up,Rema,Ginger Me,52,1,81,,,,
49,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,3,97,,,,
50,down,Burna Boy,23,49,2,103,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,51,15,88,,,,
52,up,Olamide,Loading (feat. Bad Boy Timz),57,3,98,,,,
53,up,Tegi Pannu & Manni Sandhu,Schedule,54,9,54,,,,
54,up,Rema,Woman,59,1,103,,,,
55,down,Wizkid,No Stress,53,2,103,,,,
56,down,Chani Nattan,Daku (feat. Inderpal Moga),55,32,6,,,,
57,up,Wizkid,Steady,60,3,54,,,,
58,down,M.I Abaga,The Love Song (feat. Wande Coal),28,28,3,,,,
59,down,"Iyanya, Davido & Kizz Daniel",Like,56,34,8,,,,
60,down,Kelvyn Boy,Down Flat,58,10,29,,,,
61,up,Dario G,Sunchyme,62,33,30,,,,
62,down,Fireboy DML,Compromise (feat. Rema),45,16,5,,,,
63,up,Rema,Bounce,75,4,57,,,,
64,up,Oxlade,DKT,65,21,36,,,,
65,down,M.I Abaga,Oil (feat. BNXN fka Buju),36,36,3,,,,
66,up,Mr Eazi,Leg Over,67,13,130,,,,
67,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,66,6,103,,,,
68,up,Davido & Focalistic,Champion Sound,69,5,42,,,,
69,up,Chike,Pour Me a Drink,92,69,2,,,,
70,down,Buju,Outside,50,8,62,,,,
71,down,Imran Khan,Bewafa,64,11,133,,,,
72,-,Gipsy Kings,Bamboleo,-,6,95,,,,
73,up,Fireboy DML,Champ (feat. D Smoke),79,28,20,,,,
74,up,Rain Sounds,Rain In the Morning,98,5,16,,,,
75,down,AV,Confession,71,8,45,,,,
76,down,Melvitto & Gabzy,4 Nothin',70,14,93,,,,
77,down,Wizkid,Longtime (feat. Skepta),68,2,97,,,,
78,up,Rema,Track 11,91,12,26,,,,
79,-,Karan Aujla,Sheesha,-,56,1,,,,
80,up,R2Bees,Another One (feat. Stonebwoy),97,80,3,,,,
81,down,Omah Lay,temptations,77,24,8,,,,
82,down,Fireboy DML,Jealous,73,48,31,,,,
83,-,Rain Sounds,Deep Sleep Rain,-,6,15,,,,
84,up,Gabzy,Set Nice,95,84,2,,,,
85,down,Ezu & Harshdeep Kaur,Jannat,82,4,62,,,,
86,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],85,85,5,,,,
87,up,Joeboy,Baby,99,15,75,,,,
88,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),90,10,40,,,,
89,-,Machel Montano & Destra,Carnival,-,89,1,,,,
90,down,Peruzzi,Hypertension,61,37,4,,,,
91,-,DJ Neptune & S1mba,Grinding,-,91,1,,,,
92,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),100,52,7,,,,
93,down,Khaid,WITH YOU,86,11,28,,,,
94,up,Vicky,Top Notch Gabru,94,34,45,,,,
95,-,"Avante, Ajebo Hustlers & Frayz",Keep On Rocking,-,80,1,,,,
96,-,Charlie and the Bhoys,Celtic Symphony,-,92,2,,,,
97,down,Omah Lay,how to luv,80,39,8,,,,
98,-,Destra,Lucy,-,92,1,,,,
99,-,Rupee,Tempted to Touch,-,60,3,,,,
100,down,Buju,Spiritual (feat. Zlatan),63,57,11,,,,
