Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,56,,,,
2,up,Fireboy DML,Peru,3,1,18,,,,
3,up,Wizkid,Mood,5,2,13,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,13,,,,
5,up,Joeboy,Alcohol,6,4,9,,,,
6,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],1,1,5,,,,
7,up,Adekunle Gold & Davido,High,7,6,12,,,,
8,up,Timaya,Cold Outside (feat. Buju),8,7,6,,,,
9,up,Reekado Banks,Ozumba Mbadiwe,11,9,5,,,,
10,up,LADIPOE & Buju,Feeling,13,2,29,,,,
11,down,Rema,Soundgasm,9,2,24,,,,
12,up,Wizkid,Anoti,12,4,13,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),14,1,56,,,,
14,up,Tegi Pannu & Manni Sandhu,Schedule,16,9,13,,,,
15,up,Wizkid,Steady,17,3,13,,,,
16,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,3,56,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,3,107,,,,
18,down,Nimco Happy,Isii Nafta (Love You More Than My Life),15,15,3,,,,
19,up,Wizkid,True Love,21,4,56,,,,
20,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,10,14,,,,
21,up,Wizkid,No Stress,23,2,62,,,,
22,down,Buju,Outside,18,8,27,,,,
23,up,Zlatan,Ale Yi,26,23,6,,,,
24,up,Olamide,Infinity (feat. Omah Lay),25,5,59,,,,
25,down,Ezu & Harshdeep Kaur,Jannat,22,4,28,,,,
26,up,Wizkid,Longtime (feat. Skepta),28,2,56,,,,
27,up,Burna Boy,Real Life (feat. Stormzy),27,1,67,,,,
28,down,AV,Big Thug Boys,24,17,21,,,,
29,up,Burna Boy,Question (feat. Don Jazzy),29,9,13,,,,
30,up,Dai Verse,Cocaine,30,18,16,,,,
31,up,Burna Boy,Kilometre,32,2,30,,,,
32,down,Rema,Dumebi,31,2,107,,,,
33,up,Wizkid,Piece of Me (feat. Ella Mai),38,5,56,,,,
34,up,Wizkid,Sweet One,37,11,56,,,,
35,up,Wizkid,Mighty Wine,35,7,56,,,,
36,up,Wizkid,Reckless,39,5,56,,,,
37,down,Olamide,Loading (feat. Bad Boy Timz),36,3,58,,,,
38,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,43,5,3,,,,
39,up,Davido,La La (feat. Ckay),47,15,54,,,,
40,down,Vicky,Top Notch Gabru,34,34,10,,,,
41,down,Flavour,Levels,33,29,6,,,,
42,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,40,15,47,,,,
43,-,Davido & Focalistic,Champion Sound,-,5,1,,,,
44,up,Melvitto & Gabzy,4 Nothin',50,14,57,,,,
45,up,Wizkid,Roma (feat. Terri),48,12,54,,,,
46,up,Imran Khan,Bewafa,46,11,96,,,,
47,up,Burna Boy,Bank On It,49,4,65,,,,
48,down,Olamide,Rock,45,5,28,,,,
49,down,AV,Confession,41,8,4,,,,
50,up,Rema,Woman,51,1,65,,,,
51,up,Wizkid,Gyrate,54,13,52,,,,
52,up,Burna Boy,23,52,2,66,,,,
53,down,Basketmouth & Buju,Your Body,44,21,10,,,,
54,up,Basketmouth,Trouble,88,54,2,,,,
55,up,Reekado Banks,Lupita Nyongo,86,55,2,,,,
56,down,Zlatan,Polongo (feat. Bella Shmurda),42,42,3,,,,
57,down,Blaqbonez,Bling (feat. Amaarae & Buju),53,13,29,,,,
58,up,Teezee & Davido,BADI,87,58,2,,,,
59,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,55,13,52,,,,
60,up,Wizkid,Grace,60,14,50,,,,
61,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,56,6,62,,,,
62,down,Mr Eazi,Leg Over,58,13,95,,,,
63,down,Imran Khan,Aaja We Mahiya,62,54,35,,,,
64,up,Gabzy,As Friends,71,14,32,,,,
65,down,Juls & Fireboy DML,Intentionally,57,17,7,,,,
66,down,Davido,Jowo,61,10,46,,,,
67,down,Burna Boy,Way Too Big,63,3,60,,,,
68,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,64,25,37,,,,
69,down,Rema,Bounce,65,4,33,,,,
70,down,CKay,Felony,59,31,29,,,,
71,up,حسین تهرانی,تمرین ۲۱ تا ۲۶,81,34,10,,,,
72,down,Imran Khan,Amplifier,68,49,45,,,,
73,up,Joeboy,Baby,77,15,60,,,,
74,up,Mr Eazi,Skin Tight (feat. Efya),75,29,70,,,,
75,down,Gipsy Kings,Bamboleo,66,6,66,,,,
76,up,حسین تهرانی,تمرین ۱۵ تا ۲۰,82,32,17,,,,
77,-,Melvitto,Stay (feat. Gabzy),-,65,17,,,,
78,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",76,14,35,,,,
79,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,40,15,,,,
80,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,43,13,,,,
81,-,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,-,33,16,,,,
82,-,حسین تهرانی,تمرین ۶۵ تا ۶۹,-,45,16,,,,
83,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",80,65,5,,,,
84,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),94,15,25,,,,
85,down,Rema,Ginger Me,79,1,58,,,,
86,-,M.anifest,Game Over (feat. Adekunle Gold),-,57,1,,,,
87,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,87,1,,,,
88,-,The PropheC,Kina Chir,-,54,1,,,,
89,down,Ezu & Karan Aujla,She On It,74,74,3,,,,
90,down,Simi,Woman,67,24,4,,,,
91,down,Rexxie & MohBad,Kpk (Ko Por Ke),73,6,37,,,,
92,-,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),-,53,16,,,,
93,-,Melvitto & Gabzy,Girls Like Me,-,52,6,,,,
94,-,مرتضی محجوبی,سه‌گاه ۶ (with حسین تهرانی),-,34,12,,,,
95,-,Fireboy DML,Jealous,-,48,13,,,,
96,down,Zlatan,That Guy,72,72,2,,,,
97,-,Melvitto & Gabzy,Trouble,-,23,26,,,,
98,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,85,27,25,,,,
99,down,Runtown,Mad over You,90,78,2,,,,
100,down,Zlatan,Money (feat. Davido),93,28,2,,,,
