Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,28,,,,
2,up,Burna Boy,Kilometre,28,2,2,,,,
3,down,Wizkid,Ginger (feat. Burna Boy),2,1,28,,,,
4,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",3,3,28,,,,
5,up,Wizkid,Piece of Me (feat. Ella Mai),7,5,28,,,,
6,down,Burna Boy,Real Life (feat. Stormzy),5,1,39,,,,
7,down,Wizkid,No Stress,4,2,34,,,,
8,down,Wizkid,True Love,6,4,28,,,,
9,down,Wizkid,Longtime (feat. Skepta),8,2,28,,,,
10,up,Olamide,Loading (feat. Bad Boy Timz),10,3,31,,,,
11,down,Olamide,Infinity (feat. Omah Lay),9,5,31,,,,
12,up,Rexxie & MohBad,Kpk (Ko Por Ke),12,6,14,,,,
13,up,Blaqbonez,Bling (feat. Amaarae & Buju),18,13,5,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,79,,,,
15,down,Burna Boy,23,13,2,39,,,,
16,down,Wizkid,Mighty Wine,14,7,28,,,,
17,down,Rema,Bounce,11,4,11,,,,
18,up,Davido,La La (feat. Ckay),29,15,26,,,,
19,down,Wizkid,Reckless,17,5,28,,,,
20,down,Wizkid,Sweet One,15,11,28,,,,
21,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,24,13,31,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,31,15,21,,,,
23,down,Burna Boy,Bank On It,19,4,39,,,,
24,up,Ahmed Bukhatir,Ya Adheeman,27,11,6,,,,
25,down,Wizkid,Roma (feat. Terri),21,12,28,,,,
26,down,Joeboy,Focus,25,20,14,,,,
27,down,Davido,Jowo,20,10,26,,,,
28,up,Blaqbonez,Fendi (feat.  Joeboy),61,28,2,,,,
29,up,Melvitto & Gabzy,4 Nothin',36,14,35,,,,
30,down,Wizkid,Gyrate,23,13,28,,,,
31,down,Burna Boy,Way Too Big,30,3,39,,,,
32,down,Davido,The Best (feat. Mayorkun),22,7,26,,,,
33,up,Wizkid,Grace,33,14,28,,,,
34,down,Rema,Dumebi,26,2,79,,,,
35,down,Gabzy,As Friends,34,14,19,,,,
36,down,Burna Boy,Onyeka (Baby),32,5,39,,,,
37,up,Gipsy Kings,Bamboleo,37,6,45,,,,
38,up,Laycon,Verified (feat. Mayorkun),66,38,2,,,,
39,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",59,14,16,,,,
40,-,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,-,40,7,,,,
41,down,CKay,Felony,38,31,19,,,,
42,down,Joeboy & Kwesi Arthur,Door,35,23,3,,,,
43,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,20,12,,,,
44,-,Sweet Medicine,I Love the Night,-,25,21,,,,
45,down,Rema,Woman,42,1,45,,,,
46,up,Joeboy,Show Me,51,16,12,,,,
47,down,Davido,Holy Ground (feat. Nicki Minaj),39,5,26,,,,
48,-,The Kâmkârs,Lanek Lanek,-,48,2,,,,
49,-,The Kâmkârs,Khalou Ribvar,-,49,2,,,,
50,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,36,15,,,,
51,up,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,67,43,11,,,,
52,-,The Kâmkârs,Ghariban,-,52,1,,,,
53,-,Juls,Chance (feat. Tay Iwar & Projexx),-,23,1,,,,
54,down,Sami Yusuf,Hasbi Rabbi,43,32,9,,,,
55,up,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,71,45,9,,,,
56,-,The Kâmkârs,Hawraman,-,56,3,,,,
57,up,Melvitto & Gabzy,Girls Like Me,57,52,2,,,,
58,-,The Kâmkârs,Souzah Marow,-,58,4,,,,
59,-,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),-,53,7,,,,
60,-,The Kâmkârs,Parvanah,-,60,3,,,,
61,-,The Kâmkârs,Bafri Kooyestan,-,61,3,,,,
62,-,The Kâmkârs,Kajavah,-,62,3,,,,
63,-,The Kâmkârs,Shirin Shirinah,-,63,2,,,,
64,-,The Kâmkârs,Larzan Larzan,-,64,2,,,,
65,-,The Kâmkârs,Kabouki,-,65,2,,,,
66,-,Yonderling,West Window,-,48,10,,,,
67,-,عطاءالله سلامیه,حی‌الله الله - بداهه,-,67,1,,,,
68,-,شیرمحمد اسپندار,صوتی,-,68,1,,,,
69,-,Delkash,"Shoushtari, Mansouri, Pt. VI (feat. Lotfollah Majd)",-,69,1,,,,
70,-,Delkash,"Mahour, Pt. V (feat. Parviz Yahaghi)",-,70,1,,,,
71,-,مرتضی محجوبی,سه‌گاه ۳,-,67,4,,,,
72,-,Sedigh Tarif,Tasnif-e Narges-e Mast,-,72,2,,,,
73,-,LADIPOE & Buju,Feeling,-,2,1,,,,
74,-,مجید کیانی,سه‌گاه: ضربی مخالف (With جمشید شمیرانی),-,74,1,,,,
75,-,مرتضی محجوبی,همایون ۲ (with حسین تهرانی),-,56,1,,,,
76,-,Dariush Pirniakan & Jamshid Andalibi,Tar va Ney,-,76,1,,,,
77,-,وحید اسدالهی,نقاره تنها، قسمت یازدهم,-,77,1,,,,
78,-,عبدالوهاب شهیدی,دشتی: پیش درآمد,-,78,1,,,,
79,-,Sedigh Tarif,Tasnif-e Shour-o Masti,-,79,2,,,,
80,-,Sedigh Tarif,Saz-o Avaz - IV (feat. Jamshid Andalibi),-,80,3,,,,
81,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,54,6,43,,,,
82,-,Delkash,"Dashti, Pt. II (feat. Parviz Yahaghi)",-,82,1,,,,
83,-,Sedigh Tarif,Saz-o Avaz - V (feat. Jamshid Andalibi),-,83,1,,,,
84,-,مرتضی گودرزی,گریلی - قسمت دوم,-,84,1,,,,
85,down,Rema,Ginger Me,47,1,47,,,,
86,-,Delkash,"Abouata, Pt. III (feat. Ali Tajvidi)",-,86,1,,,,
87,down,Mr Eazi,Leg Over,44,13,78,,,,
88,-,Sedigh Tarif,Tasnif-e Mahram-e Del,-,76,3,,,,
89,down,Dangbana Republik & Bella Shmurda,World,40,24,6,,,,
90,-,Delkash,"Homayoun, Pt. VI (feat. Ali Tajvidi & Farhang Sharif)",-,90,1,,,,
91,down,Ayra Starr,Away,41,20,16,,,,
92,-,Jalal Zolfonoun,Pishdaramad (feat. Arjang kamkar),-,72,2,,,,
93,-,Sedigh Tarif,Saz-o Avaz - II (feat. Dariush Pirniakan),-,83,3,,,,
94,-,رحمان اسدالهی,سه‌گاه زابل، قسمت پنجم,-,94,1,,,,
95,-,Sedigh Tarif & Jalal Zolfonoun,Tasnif-e Chashm-e Yari (feat. Bijan Kamkar),-,54,2,,,,
96,-,Dariush Pirniakan,Tar Solo,-,96,1,,,,
97,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,45,25,20,,,,
98,-,محمد رحیم خوشنواز,سیاه‌مو جان,-,98,1,,,,
99,-,Sedigh Tarif & Jalal Zolfonoun,Tasnif-e Feragh (feat. Bijan Kamkar & Arjang kamkar),-,53,1,,,,
100,-,Sedigh Tarif,Zarbi-e Kereshmeh,-,70,3,,,,
