Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,2,1,18,,,,
2,up,Burna Boy,Odogwu,43,2,2,,,,
3,down,Rema & Rvssian,Beamer (Bad Boys),1,1,3,,,,
4,down,Burna Boy,Gum Body (feat. Jorja Smith),3,1,17,,,,
5,down,Burna Boy,On the Low,4,3,18,,,,
6,down,Burna Boy,Anybody,5,3,17,,,,
7,up,Melvitto & Gabzy,4 Nothin',7,1,8,,,,
8,down,Burna Boy,Secret (feat. Jeremih & Serani),6,1,17,,,,
9,down,Rema,Dumebi,8,2,18,,,,
10,down,Fireboy DML,Vibration,9,7,15,,,,
11,up,Wande Coal,Again,13,9,5,,,,
12,down,Zack Knight,Dua,10,10,2,,,,
13,down,Burna Boy,Collateral Damage,12,8,17,,,,
14,up,Burna Boy,Gbona,14,5,18,,,,
15,up,Burna Boy,Omo,15,7,17,,,,
16,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",17,10,18,,,,
17,down,Burna Boy,Pull Up,16,4,18,,,,
18,up,2Baba,Opo (feat. Wizkid),66,15,2,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,3,18,,,,
20,down,Burna Boy,Killin Dem (feat. Zlatan),18,10,17,,,,
21,up,Burna Boy,African Giant,21,13,17,,,,
22,down,Fireboy DML,Scatter,19,16,15,,,,
23,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),25,22,18,,,,
24,down,Burna Boy,Dangote,22,15,17,,,,
25,down,Mayorkun,Geng,23,14,6,,,,
26,down,Burna Boy,Wetin Man Go Do,24,18,17,,,,
27,up,Joeboy,Baby,29,15,18,,,,
28,up,Zlatan & Burna Boy,Killin Dem,28,14,18,,,,
29,down,Fireboy DML,Like I Do,26,26,15,,,,
30,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,50,30,12,,,,
31,down,Mr Eazi & Tyga,Tony Montana,30,3,16,,,,
32,up,Joeboy,All For You,34,24,18,,,,
33,up,Joeboy & Mayorkun,Don't Call Me Back,35,6,18,,,,
34,down,Burna Boy,Money Play,11,3,11,,,,
35,down,Mr Eazi,Leg Over,33,13,18,,,,
36,up,Melvitto & Gabzy,Come Over,36,30,5,,,,
37,up,Joeboy,Beginning,39,8,18,,,,
38,up,Teni,Billionaire,38,7,18,,,,
39,up,Burna Boy,Spiritual,41,24,17,,,,
40,down,Melvitto,Wait for You (feat. Oxlade),27,27,5,,,,
41,up,Burna Boy,Show & Tell (feat. Future),44,30,17,,,,
42,up,Fireboy DML,King,42,23,18,,,,
43,down,Zack Knight,Tumhari Jagga,32,7,13,,,,
44,up,Mr Eazi,Skin Tight (feat. Efya),45,29,18,,,,
45,up,Jasmine Sandlas & Manni Sandhu,Panjeba,47,5,18,,,,
46,down,Peruzzi,Gunshot,40,34,5,,,,
47,up,Melvitto & Gabzy,Girls Like Me,69,44,5,,,,
48,down,Rema,Lady,37,6,18,,,,
49,down,Mr Eazi,Kpalanga,31,23,6,,,,
50,up,Mr Eazi & Burna Boy,Miss You Bad,56,30,17,,,,
51,down,IVD & Zlatan,Bolanle,48,15,18,,,,
52,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),52,19,10,,,,
53,up,Juls,"Bad (feat. Not3s, Kojo Funds & Eugy)",58,31,17,,,,
54,up,Abra Cadabra & Kush,Valentine,57,29,15,,,,
55,down,Burna Boy,This Side (feat. YG),46,29,17,,,,
56,down,Arjun & Mickey Singh,Tingo,55,25,17,,,,
57,down,Burna Boy,Another Story (feat. M.anifest),53,28,17,,,,
58,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],54,21,4,,,,
59,up,Tazzz,Meherbaniyan (feat. Ali Naqvi),78,59,2,,,,
60,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,47,14,,,,
61,up,2Baba,We Must Groove (feat. Burna Boy),70,61,2,,,,
62,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,61,22,10,,,,
63,down,Karan Aujla,Jhanjar,51,37,6,94,2020-01-26,94,2020-01-26
64,up,Burna Boy,Rock Your Body,67,23,16,,,,
65,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,1,,,,
66,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),62,37,16,,,,
67,down,Burna Boy,Destiny,65,34,15,,,,
68,down,Mayorkun,Up to Something,63,9,18,,,,
69,down,Bilal Saeed & Momina Mustehsan,Baari,49,26,15,,,,
70,up,Kambiz Jamshidi,Dige Nagoo,81,70,2,,,,
71,down,Karan Aujla,Don't Look,60,32,17,,,,
72,up,Imran Khan,Bewafa,75,11,16,,,,
73,up,Kambiz Jamshidi,Mahkoom,80,73,2,,,,
74,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,68,43,3,,,,
75,down,Parham Ebrahimi,Dastaye Man,64,37,5,,,,
76,down,Elyas Salehi,Harfe Akhar,71,49,4,,,,
77,down,Parham Ebrahimi,Ashegham,73,44,4,,,,
78,down,Parham Ebrahimi,Azoon Ruzike Rafti,72,43,4,,,,
79,-,Kambiz Jamshidi,Age Boodi,-,79,1,,,,
80,down,Parham Ebrahimi,Del,76,52,3,,,,
81,-,King Promise,Sisa,-,23,2,,,,
82,-,Kambiz Jamshidi,Khodesh Midoone,-,82,1,,,,
83,down,Parham Ebrahimi,Taghdir,77,53,3,,,,
84,-,Kambiz Jamshidi,Madar,-,84,1,,,,
85,down,Parham Ebrahimi,Mishe Fahmid,79,52,4,,,,
86,down,Parham Ebrahimi,Baroon,84,84,2,,,,
87,down,Parham Ebrahimi,Jodaee,83,83,2,,,,
88,down,Parham Ebrahimi,Daram Miram,86,86,2,,,,
89,-,Kambiz Jamshidi,Namoond,-,89,1,,,,
90,-,Kambiz Jamshidi,Nakone Nemikhay,-,90,1,,,,
91,down,Parham Ebrahimi,Abrhaa,88,88,2,,,,
92,-,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),-,92,1,,,,
93,-,Kambiz Jamshidi,Zire Baroon,-,93,1,,,,
94,down,Zarouei Nasr Abad & Fariba Sabeti Nejad,Ghazal XLIV (feat. Ahmad Ebadi & Asadollah Malek),87,87,2,,,,
95,-,Wavy The Creator,Body Deep,-,87,1,,,,
96,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",92,14,2,,,,
97,down,Melvitto,Gentility (feat. Wande Coal),59,4,14,,,,
98,-,Zarouei Nasr Abad & Fariba Sabeti Nejad,Ghazal LXXVII (feat. Mohammad Mousavi & Mansour Nariman),-,98,1,,,,
99,down,Nick Box,Slow Fall,82,82,2,,,,
100,-,Melvitto,Stay (feat. Gabzy),-,65,1,,,,
