Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,1,1,7,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,7,1,32,,,,
3,up,King Promise,Continental,60,3,2,,,,
4,up,Rema,Charm,5,4,6,,,,
5,up,Rain Sounds,Rain In the Morning,6,5,110,,,,
6,down,Wizkid,IDK (feat. Zlatan),4,1,27,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,242,,,,
8,up,Omah Lay,soso,8,2,87,,,,
9,up,Rain Sounds,Deep Sleep Rain,10,6,109,,,,
10,down,Omah Lay,reason,2,1,49,,,,
11,up,Ruger,WeWe,11,10,6,,,,
12,up,NESTA,Outside,77,12,2,,,,
13,up,Rain Sounds,Rain To Fall Asleep,13,11,97,,,,
14,down,Rain Sounds,Asmr Rain Sounds,12,10,96,,,,
15,down,Rain Sounds,Calming Rain Sounds,14,13,94,,,,
16,down,Ayra Starr,Rhythm & Blues,9,2,41,,,,
17,-,Burna Boy,Last Last,-,1,66,,,,
18,down,Rain Sounds,Study Rain,15,13,95,,,,
19,down,Rain Sounds,Baby Sleep Rain,16,16,91,,,,
20,down,Rain Sounds,Soft Rain Drops,18,15,92,,,,
21,down,Rain Sounds,Rain Sounds For Sleep,19,15,90,,,,
22,down,Fireboy DML,Bandana,17,1,102,,,,
23,down,Rain Sounds,Peaceful Rain,21,17,91,,,,
24,down,Rain Sounds,Bedtime Sleep Rain,23,22,87,,,,
25,down,Rain Sounds,Deep In the Forest Rain,22,21,88,,,,
26,down,Sukha & Manni Sandhu,Sangdi,25,10,8,,,,
27,down,Rain Sounds,Rain Sounds Chill,24,23,88,,,,
28,down,Rain Sounds,Soothing Rain Sounds,26,23,84,,,,
29,up,Rain Sounds,Infinity Drops,29,26,84,,,,
30,down,Rain Sounds,Gentle Soft Rainfall,28,22,88,,,,
31,down,Rain Sounds,Sleep Rain,30,27,82,,,,
32,down,Rain Sounds,Summer Rain,27,26,84,,,,
33,up,Rain Sounds,Rainy Skies,33,30,81,,,,
34,down,Rain Sounds,Pouring Rain,31,30,73,,,,
35,down,Rain Sounds,Rain Fall To Help With Insomnia,34,28,78,,,,
36,down,Rain Sounds,Soft Rain,32,29,78,,,,
37,up,Ruger,Girlfriend,43,22,6,,,,
38,down,Rain Sounds,Light Rain,35,34,74,,,,
39,up,Victony,Everything,48,7,20,,,,
40,down,Rain Sounds,Winter Rain,38,36,69,,,,
41,down,Rain Sounds,Gentle Rain Sounds,36,34,71,,,,
42,up,Rema,Trouble Maker,42,34,6,,,,
43,down,Rain Sounds,Night Rain,39,39,68,,,,
44,down,Rain Sounds,Sleep Rain Sounds,40,33,67,,,,
45,down,Rain Sounds,Good Night Sleep,41,38,68,,,,
46,down,Rain Sounds,Rain Sounds,44,39,66,,,,
47,down,Rain Sounds,Rain Storm Sounds,45,36,68,,,,
48,down,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",37,37,2,,,,
49,down,Juls & JayO,Best Interest,20,20,3,,,,
50,up,Bella Shmurda,Loner,52,4,15,,,,
51,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,53,5,138,,,,
52,down,Bella Shmurda,1999,47,21,8,,,,
53,down,Wizkid,No Stress,51,2,178,,,,
54,-,Victony,Anita,-,3,1,,,,
55,up,King Promise,Paris,62,53,16,,,,
56,down,Courteeners,Bide Your Time,54,54,6,,,,
57,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),57,1,50,,,,
58,down,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,56,56,3,,,,
59,down,Gabzy,X,50,50,5,,,,
60,down,Ruger,Bounce,46,46,6,,,,
61,up,Althea & Donna,Uptown Top Ranking,63,54,6,,,,
62,-,Victony & Shallipopi,Ludo,-,2,1,,,,
63,down,Sukha,Armed,61,13,32,,,,
64,down,Tegi Pannu & Manni Sandhu,Schedule,59,9,127,,,,
65,down,Vybz Kartel,Ramping Shop (feat. Spice),55,55,49,,,,
66,down,King Paluta,Aseda,64,54,13,,,,
67,down,Burna Boy,Sittin' On Top Of The World,49,1,11,,,,
68,down,Wizkid,Ololufe (feat. Wande Coal),58,1,27,,,,
69,up,King Promise,Mad Oh,92,69,2,,,,
70,-,Omah Lay,Holy Ghost,-,30,1,,,,
71,down,Relax α Wave,Mozart's Lullaby,66,62,39,,,,
72,down,Courteeners,What Took You So Long?,65,59,6,,,,
73,down,Rema,Don't Leave,72,70,6,,,,
74,up,Amrinder Gill & Dr Zeus,That Girl,84,74,4,,,,
75,down,Ruger,Dior,70,63,6,,,,
76,-,Victony & Shorae Moore,Oshaprapra,-,29,1,,,,
77,-,Victony,History,-,34,1,,,,
78,up,King Promise,Permission Granted,90,78,2,,,,
79,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,52,66,,,,
80,up,Saint Levant,Galbi,86,80,5,,,,
81,down,Imran Khan,Bewafa,71,11,208,,,,
82,-,Omah Lay,i’m a mess,-,4,84,,,,
83,-,Victony,Risk,-,43,1,,,,
84,-,Victony & SAINt JHN,Tiny Apartment,-,60,1,,,,
85,-,Naira Marley,Giddem,-,6,1,,,,
86,down,Courteeners,Please Don't,76,67,6,,,,
87,-,Victony,"Ba$Tard, Don't Be Silly",-,55,1,,,,
88,-,Victony,Kolo (Kolomental II),-,85,1,,,,
89,down,Imran Khan,Amplifier,73,49,125,,,,
90,-,Victony & Teezo Touchdown,Slow Down,-,86,1,,,,
91,-,Victony & KTIZO,Pier 46,-,83,1,,,,
92,-,Victony,Sunday School,-,81,1,,,,
93,down,1da Banton,No Wahala,74,4,135,,,,
94,down,Courteeners,Cavorting,69,69,6,,,,
95,down,Rema,Smooth Criminal,80,73,6,,,,
96,down,Karan Aujla,Don't Look,67,32,59,,,,
97,up,Babasha & Ministerul Manelelor,Păi naa,98,97,2,,,,
98,-,Straffitti & Zlatan,Maria,-,84,1,,,,
99,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,82,6,128,,,,
100,down,Ricchi & Poveri,Sarà Perché Ti Amo,79,79,4,,,,
