Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Wonderful,1,1,7,,,,
2,up,Rema,Woman,2,1,6,,,,
3,up,Rema,Ginger Me,3,1,8,,,,
4,up,Afro B,Condo (feat. T-Pain),5,2,22,,,,
5,down,Rema,Dumebi,4,2,40,,,,
6,up,Melvitto & Gabzy,4 Nothin',6,1,30,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,40,,,,
8,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),8,8,3,,,,
9,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,9,6,8,,,,
10,up,OluwaJBeats,"Owner (feat. AdeJosh, Keys the Prince & Charlie Mase)",12,10,9,,,,
11,down,Nish,Standing by You,10,10,18,,,,
12,down,Imran Khan,Bewafa,11,11,36,,,,
13,up,Mr Eazi,Leg Over,23,13,40,,,,
14,up,Fireboy DML,New York City Girl,24,7,7,,,,
15,-,Qajar Music Masters,"Qajar Music, Pt. XVIII",-,9,18,,,,
16,up,Qajar Music Masters,"Qajar Music, Pt. XXII",22,8,19,,,,
17,up,Qajar Music Masters,"Qajar Music, Pt. XXV",40,14,27,,,,
18,up,Qajar Music Masters,"Qajar Music, Pt. XXIII",19,6,21,,,,
19,up,Qajar Music Masters,"Qajar Music, Pt. XXVII",31,6,21,,,,
20,up,Qajar Music Masters,"Qajar Music, Pt. XXI",36,7,20,,,,
21,up,Qajar Music Masters,"Qajar Music, Pt. XXVIII",25,21,23,,,,
22,up,Omah Lay,Lo Lo,62,22,3,,,,
23,up,Qajar Music Masters,"Qajar Music, Pt. XX",82,11,20,,,,
24,up,Qajar Music Masters,"Qajar Music, Pt. XXVI",37,17,27,,,,
25,up,Gipsy Kings,Bamboleo,45,6,12,,,,
26,up,Sigur Rós,Hoppípolla,76,26,14,,,,
27,up,Qajar Music Masters,"Qajar Music, Pt. XIX",92,8,20,,,,
28,up,Qajar Music Masters,"Qajar Music, Pt. VIII",77,9,20,,,,
29,up,Qajar Music Masters,"Qajar Music, Pt. XXIV",38,20,26,,,,
30,up,Omah Lay,You,59,30,3,,,,
31,down,Qajar Music Masters,"Qajar Music, Pt. XXIX",26,15,23,,,,
32,up,Qajar Music Masters,"Qajar Music, Pt. IX",55,9,20,,,,
33,up,Qajar Music Masters,"Qajar Music, Pt. X",49,7,21,,,,
34,down,Kizz Daniel,Ada,27,25,6,,,,
35,-,حسین تهرانی,تمرین ۹۴ تا ۹۷,-,35,4,,,,
36,-,حسین تهرانی,تمرین ۸۹ تا ۹۳,-,35,4,,,,
37,-,Qajar Music Masters,"Qajar Music, Pt. XVII",-,8,18,,,,
38,up,Qajar Music Masters,"Qajar Music, Pt. V",56,38,5,,,,
39,up,Qajar Music Masters,"Qajar Music, Pt. II",86,27,4,,,,
40,down,Qajar Music Masters,"Qajar Music, Pt. III",13,8,22,,,,
41,-,Qajar Music Masters,"Qajar Music, Pt. XVI",-,9,20,,,,
42,-,The Dead South,In Hell I'll Be in Good Company,-,42,2,,,,
43,up,Qajar Music Masters,"Qajar Music, Pt. VI",64,43,6,,,,
44,up,Qajar Music Masters,"Qajar Music, Pt. VII",71,44,8,,,,
45,up,Joeboy,Baby,83,15,34,,,,
46,down,Qajar Music Masters,"Qajar Music, Pt. IV",14,10,22,,,,
47,up,Qajar Music Masters,"Qajar Music, Pt. XIV",67,32,11,,,,
48,-,Mr Eazi,Skin Tight (feat. Efya),-,29,33,,,,
49,up,Qajar Music Masters,"Qajar Music, Pt. I",94,30,5,,,,
50,up,Qajar Music Masters,"Qajar Music, Pt. XV",98,38,6,,,,
51,-,Qajar Music Masters,"Qajar Music, Pt. XIII",-,34,4,,,,
52,down,Qajar Music Masters,"Qajar Music, Pt. XII",29,29,5,,,,
53,down,Qajar Music Masters,"Qajar Music, Pt. XI",41,41,5,,,,
54,up,Qajar Music Masters,"Qajar Music, Pt. III",84,28,5,,,,
55,-,Qajar Music Masters,"Qajar Music, Pt. XXXI",-,41,19,,,,
56,up,Qajar Music Masters,"Qajar Music, Pt. XIV",63,4,20,,,,
57,down,Qajar Music Masters,"Qajar Music, Pt. II",15,8,23,,,,
58,-,Qajar Music Masters,"Qajar Music, Pt. XVII",-,37,5,,,,
59,down,Qajar Music Masters,"Qajar Music, Pt. I",18,10,23,,,,
60,-,Qajar Music Masters,"Qajar Music, Pt. IV",-,35,5,,,,
61,up,Qajar Music Masters,"Qajar Music, Pt. XV",65,5,20,,,,
62,down,Qajar Music Masters,"Qajar Music, Pt. VI",16,6,20,,,,
63,down,Reminisce,Ogaranya (feat. Fireboy DML),28,28,2,,,,
64,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,9,1,,,,
65,down,Qajar Music Masters,"Qajar Music, Pt. XIII",51,7,20,,,,
66,-,Qajar Music Masters,"Qajar Music, Pt. XVI",-,53,5,,,,
67,down,Qajar Music Masters,"Qajar Music, Pt. VII",17,8,19,,,,
68,down,Qajar Music Masters,"Qajar Music, Pt. XII",47,12,20,,,,
69,down,Qajar Music Masters,"Qajar Music, Pt. V",21,9,22,,,,
70,down,Qajar Music Masters,"Qajar Music, Pt. XI",54,13,21,,,,
71,-,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,-,40,2,,,,
72,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,34,5,,,,
73,-,حسین تهرانی,تمرین ۶۵ تا ۶۹,-,45,2,,,,
74,down,حسین تهرانی,تمرین ۷۵ تا ۸۱,20,20,3,,,,
75,-,Qajar Music Masters,"Qajar Music, Pt. XIX",-,41,5,,,,
76,down,Qajar Music Masters,"Qajar Music, Pt. X",30,30,5,,,,
77,down,Qajar Music Masters,"Qajar Music, Pt. XXIV",70,37,10,,,,
78,-,Qajar Music Masters,"Qajar Music, Pt. XXX",-,44,13,,,,
79,up,Qajar Music Masters,"Qajar Music, Pt. IX",93,53,10,,,,
80,-,Yemi Alade,True Love,-,80,1,,,,
81,down,Qajar Music Masters,"Qajar Music, Pt. VIII",80,57,5,,,,
82,-,Qajar Music Masters,"Qajar Music, Pt. XXIX",-,29,6,,,,
83,down,Imran Khan,Amplifier,72,49,16,,,,
84,-,Dario G,Sunchyme,-,33,10,,,,
85,-,Afro B,Drogba (Joanna),-,68,5,,,,
86,down,Qajar Music Masters,"Qajar Music, Pt. XVIII",79,36,6,,,,
87,down,Qajar Music Masters,"Qajar Music, Pt. XXIII",61,32,6,,,,
88,-,Qajar Music Masters,"Qajar Music, Pt. XXX",-,74,3,,,,
89,-,Qajar Music Masters,"Qajar Music, Pt. XXV",-,36,6,,,,
90,down,Qajar Music Masters,"Qajar Music, Pt. XXII",74,33,12,,,,
91,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),88,22,34,,,,
92,up,Qajar Music Masters,"Qajar Music, Pt. XX",96,39,6,,,,
93,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,30,26,,,,
94,down,Jamshid Jam,Playing Khoun Abad Instrumental,46,43,2,,,,
95,-,Ata Jangouk,"Porsetareh, Pt. 2",-,37,1,,,,
96,down,Qajar Music Masters,"Qajar Music, Pt. XXI",89,33,6,,,,
97,-,Ata Jangouk,"Porsetareh, Pt. 3",-,35,1,,,,
98,down,Jamshid Jam,Orchestra Instrumental 2,50,44,2,,,,
99,-,Qajar Music Masters,"Qajar Music, Pt. XXVI",-,43,5,,,,
100,-,Ata Jangouk,"Porsetareh, Pt. 9",-,39,1,,,,
