Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,16,,,,
2,up,Wizkid,IDK (feat. Zlatan),2,1,15,,,,
3,up,Zlatan,Bust Down (feat. Asake),3,1,9,,,,
4,up,Bella Shmurda,Loner,4,4,3,,,,
5,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,6,1,20,,,,
6,down,Omah Lay,reason,5,1,37,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,230,,,,
8,up,Rain Sounds,Rain In the Morning,9,5,98,,,,
9,down,Omah Lay,soso,8,2,75,,,,
10,up,Victony,Everything,10,7,8,,,,
11,up,Rain Sounds,Deep Sleep Rain,11,6,97,,,,
12,up,Rain Sounds,Asmr Rain Sounds,13,10,84,,,,
13,up,Rain Sounds,Rain To Fall Asleep,14,11,85,,,,
14,down,Wizkid,Ololufe (feat. Wande Coal),12,1,15,,,,
15,up,Omah Lay,bend you,17,11,75,,,,
16,up,Fireboy DML,Bandana,16,1,90,,,,
17,up,Rain Sounds,Calming Rain Sounds,18,13,82,,,,
18,up,Rain Sounds,Study Rain,19,13,83,,,,
19,up,Rain Sounds,Baby Sleep Rain,20,16,79,,,,
20,up,Rain Sounds,Rain Sounds For Sleep,22,15,78,,,,
21,up,Rain Sounds,Soft Rain Drops,21,15,80,,,,
22,up,Rain Sounds,Peaceful Rain,23,17,79,,,,
23,up,Rain Sounds,Deep In the Forest Rain,25,21,76,,,,
24,up,Rain Sounds,Bedtime Sleep Rain,26,22,75,,,,
25,up,Rain Sounds,Rain Sounds Chill,27,23,76,,,,
26,up,Rain Sounds,Soothing Rain Sounds,30,23,72,,,,
27,up,Rain Sounds,Gentle Soft Rainfall,29,22,76,,,,
28,up,Rain Sounds,Summer Rain,32,26,72,,,,
29,up,Rain Sounds,Infinity Drops,31,26,72,,,,
30,up,Rain Sounds,Rainy Skies,34,30,69,,,,
31,up,Manu Chao,Me Gustas Tu,33,4,71,,,,
32,up,Rain Sounds,Rain Fall To Help With Insomnia,36,28,66,,,,
33,up,Rain Sounds,Soft Rain,35,29,66,,,,
34,up,Rain Sounds,Pouring Rain,37,30,61,,,,
35,down,Ahmed Bukhatir,Ya Adheeman,15,11,21,,,,
36,up,Rain Sounds,Sleep Rain,38,27,70,,,,
37,up,Rain Sounds,Light Rain,40,34,62,,,,
38,up,Rain Sounds,Gentle Rain Sounds,41,34,59,,,,
39,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),47,10,3,,,,
40,down,Ayra Starr,Rhythm & Blues,24,2,29,,,,
41,down,Omah Lay,i’m a mess,39,4,75,,,,
42,up,Rain Sounds,Night Rain,44,39,56,,,,
43,up,Rain Sounds,Sleep Rain Sounds,43,33,55,,,,
44,up,Rain Sounds,Good Night Sleep,45,38,56,,,,
45,down,Rain Sounds,Winter Rain,42,36,57,,,,
46,up,Rain Sounds,Rain Storm Sounds,46,36,56,,,,
47,down,Maher Zain,Paradise,28,28,8,,,,
48,up,Rain Sounds,Rain Sounds,49,39,54,,,,
49,up,Sami Yusuf,Hasbi Rabbi,50,32,22,,,,
50,up,Wizkid,No Stress,53,2,166,,,,
51,down,Maher Zain,Mawlaya,48,38,14,,,,
52,up,Gipsy Kings,Bamboleo,57,6,161,,,,
53,down,Wizkid,Diamonds,52,3,15,,,,
54,up,Atif Aslam,Tajdar-E-Haram,54,54,3,,,,
55,down,Victony,Ohema (feat. Crayon & Bella Shmurda),51,1,19,,,,
56,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,56,5,126,,,,
57,up,Omah Lay,Woman,58,3,88,,,,
58,up,Dario G,Sunchyme,61,33,87,,,,
59,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,60,48,8,,,,
60,up,Flavour,Big Baller,62,5,18,,,,
61,down,Ahmed Bukhatir,Taweel Al Shawq,55,47,6,,,,
62,up,Sukha,Armed,67,13,20,,,,
63,up,Sherine,Sabry 'Aalil,63,15,20,,,,
64,up,Tegi Pannu & Manni Sandhu,Schedule,69,9,115,,,,
65,down,King Promise,Paris,59,53,4,,,,
66,up,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),94,66,2,,,,
67,up,Karan Aujla,Don't Look,71,32,47,,,,
68,up,Vybz Kartel,Ramping Shop (feat. Spice),68,55,37,,,,
69,up,1da Banton,No Wahala,74,4,123,,,,
70,up,Kaestyle,Egberi,70,70,3,,,,
71,up,AV,Confession,81,8,109,,,,
72,down,Sami Yusuf,Al-Mu'allim,66,49,9,,,,
73,up,The Dead South,In Hell I'll Be in Good Company,75,42,40,,,,
74,down,MohBad,Ask About Me,64,1,39,,,,
75,down,Melvitto & Gabzy,4 Nothin',73,14,151,,,,
76,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,52,54,,,,
77,up,Tulenkey,Bad Feeling,87,68,2,,,,
78,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),65,13,7,,,,
79,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),84,1,38,,,,
80,down,Sukha,Godfather,77,36,20,,,,
81,up,Victony,Jaga Jaga (feat. Babyboy AV),99,3,26,,,,
82,-,RajahWild & Jiggy,Dolly House,-,63,1,,,,
83,down,Omar Hisham,Surah Ar-Rahman (Be Heaven),72,68,9,,,,
84,-,CKay,by now,-,84,1,,,,
85,down,Wizkid,Energy,76,4,15,,,,
86,up,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,100,77,3,,,,
87,down,Omar Hisham,Morning Dua and Remembrance,83,83,4,,,,
88,up,Mesut Kurtis,Burdah,97,88,2,,,,
89,-,Tim Lyre & BOJ,All Night,-,44,1,,,,
90,down,Omar Hisham,Surah Maryam (Be Heaven),88,73,5,,,,
91,-,Olamide,Rock,-,5,81,,,,
92,-,Akon,Wakonda,-,75,8,,,,
93,down,Ahmed Bukhatir,Ya Ummi,79,67,3,,,,
94,-,Akon,Low Key,-,78,7,,,,
95,-,King Paluta,Aseda,-,54,1,,,,
96,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,38,1,,,,
97,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,49,14,,,,
98,-,Imran Khan,Bewafa,-,11,196,,,,
99,-,Skerryvore,Take My Hand,-,77,12,,,,
100,-,Timaya,Cold Outside (feat. Buju),-,7,115,,,,
