Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Gum Body (feat. Jorja Smith),52,1,2,,,,
2,down,Burna Boy,Ye,1,1,3,,,,
3,up,Burna Boy,Anybody,73,3,2,,,,
4,down,Burna Boy,On the Low,3,3,3,,,,
5,down,Rema,Dumebi,2,2,3,,,,
6,up,Rema,Lady,12,6,3,,,,
7,up,Burna Boy,Omo,76,7,2,,,,
8,up,Burna Boy,Collateral Damage,77,8,2,,,,
9,up,Burna Boy,Secret (feat. Jeremih & Serani),78,1,2,,,,
10,up,Burna Boy,Killin Dem (feat. Zlatan),80,10,2,,,,
11,down,Burna Boy,Pull Up,4,4,3,,,,
12,down,Burna Boy,Gbona,6,5,3,,,,
13,up,Burna Boy,African Giant,83,13,2,,,,
14,down,Jasmine Sandlas & Manni Sandhu,Panjeba,5,5,3,,,,
15,down,Joeboy & Mayorkun,Don't Call Me Back,7,6,3,,,,
16,up,Burna Boy,Dangote,82,15,2,,,,
17,down,Joeboy,Beginning,8,8,3,,,,
18,up,Burna Boy,Wetin Man Go Do,85,18,2,,,,
19,down,Mayorkun,Up to Something,9,9,3,,,,
20,down,Teni,Billionaire,11,7,3,,,,
21,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",10,10,3,,,,
22,down,Joeboy,Baby,15,15,3,,,,
23,down,Zlatan,Gbeku (feat. Burna Boy),14,8,3,,,,
24,up,Burna Boy,Spiritual,86,24,2,,,,
25,down,IVD & Zlatan,Bolanle,19,15,3,,,,
26,down,Zlatan & Burna Boy,Killin Dem,18,14,3,,,,
27,down,Mr Eazi & Simi,Doyin,17,13,3,,,,
28,up,Burna Boy,Another Story (feat. M.anifest),89,28,2,,,,
29,up,Burna Boy,This Side (feat. YG),87,29,2,,,,
30,up,Burna Boy,Show & Tell (feat. Future),91,30,2,,,,
31,down,Zack Knight,Tum Hi Aana,21,20,3,,,,
32,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),16,16,3,,,,
33,down,Zack Knight,Bollywood Medley 7: Tujhe Kitna Chahne Lage / Maula Mere Maula / Duniya,20,19,3,,,,
34,up,Burna Boy,Destiny,92,34,2,,,,
35,down,Mr Eazi,Leg Over,22,13,3,,,,
36,-,Mr Eazi & Tyga,Tony Montana,-,3,1,,,,
37,down,Joeboy,All For You,24,24,3,,,,
38,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),93,37,2,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,3,3,,,,
40,down,Ezu & The PropheC,Yaara Tu,26,26,3,,,,
41,down,Arjun & Mickey Singh,Tingo,28,25,3,,,,
42,down,Karan Aujla,Hint,29,29,2,,,,
43,down,Larry Gaaga,Low (feat. Wizkid),27,26,3,,,,
44,down,Maleek Berry,Somebody Falling,23,21,3,,,,
45,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),32,22,3,,,,
46,down,Mr Eazi,Skin Tight (feat. Efya),30,29,3,,,,
47,down,Mr Eazi & Burna Boy,Miss You Bad,33,30,3,,,,
48,down,Burna Boy,Rock Your Body,31,23,3,,,,
49,down,Juls,"Bad (feat. Not3s, Kojo Funds & Eugy)",34,31,3,,,,
50,up,"Pheelz, Olamide & Naira Marley",Gobe,84,50,2,,,,
51,down,Rema,Bad Commando,13,10,3,,,,
52,down,Karan Aujla,Don't Look,37,32,3,,,,
53,down,Zlatan,Yeye Boyfriend,36,28,3,,,,
54,down,Imran Khan,Bewafa,40,11,3,,,,
55,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),42,40,3,,,,
56,up,Burna Boy,Blak Ryno (Skit),94,56,2,,,,
57,down,Afro B,Condo (feat. T-Pain),35,2,3,,,,
58,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,43,43,3,,,,
59,down,Abra Cadabra & Kush,Valentine,44,29,3,,,,
60,down,Rema,Corny,41,29,3,,,,
61,down,Peruzzi,Only One,38,35,3,,,,
62,down,"Twitch, Kwesi Arthur & KiDi",Superman,47,47,3,,,,
63,down,Olamide,Pawon,45,37,3,,,,
64,down,Fireboy DML,King,57,23,3,,,,
65,down,Oladipo,High Power,51,48,3,,,,
66,down,Imran Khan,Amplifier,55,49,3,,,,
67,down,Melvitto,Gentility (feat. Wande Coal),46,4,3,,,,
68,down,Buju,Spiritual (feat. Zlatan),65,57,3,,,,
69,down,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),59,54,3,,,,
70,down,Peruzzi,Sunshine (feat. Davido),39,39,3,,,,
71,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,60,36,3,,,,
72,down,Teni,Power Rangers,48,47,3,,,,
73,down,Maleek Berry,Kontrol,54,54,3,,,,
74,down,Maleek Berry,Been Calling,61,60,3,,,,
75,down,"Olamide, Wizkid & Id Cabasa",Totori,58,43,3,,,,
76,down,Imran Khan,Aaja We Mahiya,66,54,3,,,,
77,down,Korede Bello,Do Like That,64,36,3,,,,
78,down,Crayon,So Fine,50,45,3,,,,
79,down,Burna Boy,Sekkle Down (feat. J Hus),62,46,3,,,,
80,down,"Juls, Kida Kudz, Ms Banks & Pa Salieu",Like Tu Danz,53,38,3,,,,
81,down,Naira Marley & Zlatan,Am I a Yahoo Boy,68,67,3,,,,
82,down,Peruzzi,Majesty,74,63,3,,,,
83,down,Gubi Sandhu,Sajana (feat. RDB & Singh MC),56,51,3,,,,
84,down,Joeboy,Blessings,63,63,3,,,,
85,down,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),75,75,3,,,,
86,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,72,22,3,,,,
87,-,Parham Ebrahimi,Dastaye Man,-,37,1,,,,
88,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),71,19,3,,,,
89,-,Ali Farka Touré,Bonde (with Ry Cooder),-,89,1,,,,
90,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,90,1,54,2019-11-24,51,2019-12-08
91,-,Kesha,Darling,-,91,1,,,,
92,down,Skiibii,Big Engine,49,44,3,,,,
93,down,Wande Coal,So Mi So,79,68,3,,,,
94,down,Zack Knight,Thumka,90,78,3,,,,
95,-,Parham Ebrahimi,Azoon Ruzike Rafti,-,43,1,,,,
96,-,Burna Boy,Giddem,-,56,2,,,,
97,down,Dario G,Sunchyme,95,33,3,,,,
98,-,Parham Ebrahimi,Mishe Fahmid,-,52,1,,,,
99,up,Fireboy DML,What If I Say,100,41,3,,,,
100,-,Parham Ebrahimi,Ashegham,-,44,1,,,,
