Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,14,,,,
2,up,Fireboy DML,Bandana,2,1,5,,,,
3,up,Asake,Peace Be Unto You (PBUY),3,2,9,,,,
4,up,Fireboy DML,Ashawo,56,4,2,,,,
5,down,Wizkid,Essence,4,1,94,,,,
6,up,Rema,Calm Down,6,2,27,,,,
7,down,Omah Lay,i’m a mess,5,4,5,,,,
8,up,Wizkid,Mood,9,2,51,,,,
9,down,Burna Boy,Kilometre,7,2,68,,,,
10,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",8,3,14,,,,
11,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),69,11,2,,,,
12,down,Omah Lay,Woman,11,3,13,,,,
13,down,Crayon,Ijo (Laba Laba),10,10,6,,,,
14,up,Fireboy DML,Peru,16,1,56,,,,
15,up,Bella Shmurda,New Born Fela,72,15,2,,,,
16,up,Fireboy DML,Compromise (feat. Rema),75,16,2,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),13,1,94,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),14,1,105,,,,
19,down,Omah Lay,Understand,12,11,12,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,3,145,,,,
21,up,Burna Boy,Way Too Big,23,3,92,,,,
22,down,Asake,Omo Ope (feat. Olamide),15,3,30,,,,
23,down,Rema,Soundgasm,20,2,62,,,,
24,down,Adekunle Gold & Davido,High,18,6,50,,,,
25,down,Omah Lay,bend you,19,11,5,,,,
26,up,Fireboy DML,Change,77,26,2,,,,
27,down,Timaya,Cold Outside (feat. Buju),25,7,44,,,,
28,down,King Promise,10 Toes (feat. Omah Lay),21,13,4,,,,
29,up,Fireboy DML,Adore (feat. Euro),79,29,2,,,,
30,down,Wizkid,True Love,24,4,94,,,,
31,down,Omah Lay & Justin Bieber,Attention,22,13,12,,,,
32,up,Fireboy DML,Sofri,81,32,2,,,,
33,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,26,5,41,,,,
34,down,Joeboy,Alcohol,27,4,47,,,,
35,up,Fireboy DML,Timoti,82,35,2,,,,
36,down,Omah Lay,soso,28,2,5,,,,
37,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),30,6,24,,,,
38,down,Olamide,Infinity (feat. Omah Lay),29,5,97,,,,
39,down,Wizkid,Anoti,34,4,51,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,2,51,,,,
41,up,Fireboy DML,Afro Highlife,83,41,2,,,,
42,down,Victony,Kolomental,32,6,16,,,,
43,down,Rema,Time N Affection,33,1,21,,,,
44,up,Mr Eazi,Personal Baby,94,44,2,,,,
45,down,Rema,Dumebi,38,2,145,,,,
46,down,Burna Boy,Bank On It,37,4,103,,,,
47,up,Omah Lay,how to luv,52,39,5,,,,
48,down,1da Banton,No Wahala,39,4,38,,,,
49,down,LADIPOE & Buju,Feeling,41,2,67,,,,
50,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,3,94,,,,
51,up,Mr Eazi,Skin Tight (feat. Efya),97,29,91,,,,
52,down,Wizkid,No Stress,43,2,100,,,,
53,down,Kelvyn Boy,Down Flat,45,10,26,,,,
54,down,Burna Boy,23,46,2,100,,,,
55,down,"Iyanya, Davido & Kizz Daniel",Like,36,34,5,,,,
56,up,Dario G,Sunchyme,62,33,27,,,,
57,down,Wizkid,Steady,44,3,51,,,,
58,down,Tegi Pannu & Manni Sandhu,Schedule,50,9,51,,,,
59,down,Olamide,Loading (feat. Bad Boy Timz),55,3,95,,,,
60,down,Davido & Focalistic,Champion Sound,53,5,39,,,,
61,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,51,15,85,,,,
62,down,Rema,Woman,48,1,100,,,,
63,up,Fireboy DML,Havin' Fun,88,63,2,,,,
64,down,Rema,Ginger Me,49,1,78,,,,
65,down,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),31,31,2,,,,
66,down,Omah Lay,temptations,40,24,5,,,,
67,down,Buju,Outside,60,8,59,,,,
68,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),58,15,39,,,,
69,down,Wizkid,Longtime (feat. Skepta),65,2,94,,,,
70,down,Rema,Bounce,61,4,54,,,,
71,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,64,6,100,,,,
72,down,Imran Khan,Bewafa,67,11,130,,,,
73,up,Mr Eazi,Leg Over,87,13,127,,,,
74,down,Rema,Track 8,47,11,15,,,,
75,up,Buju,Spiritual (feat. Zlatan),76,57,8,,,,
76,down,Omah Lay,never forget,54,32,5,,,,
77,up,Oxlade,DKT,93,21,33,,,,
78,down,Chani Nattan,Daku (feat. Inderpal Moga),71,32,3,,,,
79,up,AV,Confession,100,8,42,,,,
80,up,Vicky,Top Notch Gabru,86,34,42,,,,
81,up,Rema,Track 11,84,12,23,,,,
82,up,Fireboy DML,Glory,89,82,2,,,,
83,down,Oxlade,Want You,59,10,22,,,,
84,down,Phyno & Tekno,Full Current (That's My Baby),57,57,3,,,,
85,down,Omah Lay,i,68,30,5,,,,
86,down,Omah Lay,safe haven,63,36,5,,,,
87,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),92,10,37,,,,
88,-,Joeboy,Baby,-,15,72,,,,
89,-,Peruzzi,Hypertension,-,37,1,,,,
90,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,85,2,,,,
91,-,Wizkid,Sweet One,-,11,87,,,,
92,down,Melvitto & Gabzy,4 Nothin',91,14,90,,,,
93,down,P-Square,Jaiye (Ihe Geme),74,37,4,,,,
94,-,Wizkid,Piece of Me (feat. Ella Mai),-,5,85,,,,
95,down,Simi,Logba Logba,70,70,3,,,,
96,down,Omah Lay,tell everybody (feat. Tay Iwar),85,44,5,,,,
97,-,Rupee,Tempted to Touch,-,60,2,,,,
98,-,Wizkid,Mighty Wine,-,7,85,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,52,4,,,,
100,-,Burna Boy,Onyeka (Baby),-,5,56,,,,
