Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,26,,,,
2,up,Burna Boy,Last Last,2,1,44,,,,
3,up,Rema,Calm Down,3,2,57,,,,
4,up,Omah Lay,soso,4,2,35,,,,
5,up,Ayra Starr,Sability,5,5,5,,,,
6,up,Victony,Soweto,7,5,27,,,,
7,down,Wizkid,2 Sugar (feat. Ayra Starr),6,2,18,,,,
8,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),81,5,2,,,,
9,down,Fireboy DML,Bandana,8,1,35,,,,
10,down,Wizkid,Essence,9,1,124,,,,
11,down,Young Jonn,Xtra Cool,10,3,25,,,,
12,up,Bayanni,Ta Ta Ta,13,10,14,,,,
13,down,Omah Lay,i’m a mess,12,4,35,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),14,1,135,,,,
15,up,Khaid,Jolie,15,12,7,,,,
16,down,Spyro,Who Is Your Guy?,11,9,7,,,,
17,up,Bella Shmurda & Omah Lay,Put It in (Philo),17,8,25,,,,
18,down,Young Jonn & Olamide,Currency,16,12,5,,,,
19,down,Wizkid,Mood,18,2,81,,,,
20,up,Burna Boy,Way Too Big,21,3,122,,,,
21,down,Manu Chao,Me Gustas Tu,19,4,16,,,,
22,up,Pheelz & Davido,Electricity,26,3,30,,,,
23,up,Omah Lay,Understand,28,11,42,,,,
24,up,Wizkid,Money & Love,25,2,19,,,,
25,down,Asake,Peace Be Unto You (PBUY),20,2,39,,,,
26,down,Wizkid,Wow (feat. Skepta & Naira Marley),24,3,18,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,3,175,,,,
28,up,Zlatan,Let There Be Light (feat. Seyi Vibez),31,18,6,,,,
29,down,Wizkid,Ginger (feat. Burna Boy),27,1,124,,,,
30,down,Boy Spyce,Folake,29,16,7,,,,
31,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",30,9,18,,,,
32,up,Rema,Soundgasm,32,2,92,,,,
33,up,Oxlade,DKT,33,21,63,,,,
34,up,Omah Lay,bend you,37,11,35,,,,
35,down,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),23,13,4,,,,
36,down,Chani Nattan,Daku (feat. Inderpal Moga),35,32,33,,,,
37,up,Pheelz,Stand By You,38,28,7,,,,
38,up,Rain Sounds,Rain In the Morning,40,5,43,,,,
39,up,Fireboy DML,Peru,43,1,86,,,,
40,up,Madina,Tune Nazro Se,96,40,2,,,,
41,up,Rain Sounds,Deep Sleep Rain,45,6,42,,,,
42,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,41,5,71,,,,
43,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",36,3,44,,,,
44,up,Olamide,Infinity (feat. Omah Lay),48,5,127,,,,
45,down,Victony,Kolomental,44,6,46,,,,
46,up,Rema,Dumebi,46,2,175,,,,
47,down,Bella Shmurda,Contraband,34,33,9,,,,
48,down,Burna Boy,Kilometre,42,2,98,,,,
49,up,Young Jonn,If You Leave,52,24,21,,,,
50,up,Rema,Ginger Me,53,1,108,,,,
51,down,Joeboy,Alcohol,49,4,77,,,,
52,up,Wizkid,True Love,55,4,124,,,,
53,down,Adekunle Gold & Davido,High,51,6,80,,,,
54,up,Rain Sounds,Asmr Rain Sounds,57,10,29,,,,
55,up,Mr Eazi,Skin Tight (feat. Efya),78,29,120,,,,
56,down,Wizkid,Frames (Who's Gonna Know),54,11,18,,,,
57,down,Babbulicious,Gaddi Red Challenger,50,21,17,,,,
58,up,Oxlade,Want You,61,10,35,,,,
59,up,Rain Sounds,Study Rain,59,13,28,,,,
60,down,Pheelz,Feels Like Summer,39,30,5,,,,
61,down,Wizkid,Balance,56,5,18,,,,
62,up,Burna Boy,Bank On It,63,4,133,,,,
63,down,1da Banton,No Wahala,58,4,68,,,,
64,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),60,6,18,,,,
65,up,Rema,Woman,65,1,130,,,,
66,down,Rain Sounds,Soft Rain Drops,62,15,25,,,,
67,down,Rain Sounds,Rain To Fall Asleep,66,11,30,,,,
68,up,Rain Sounds,Calming Rain Sounds,70,13,27,,,,
69,down,Rain Sounds,Rain Sounds For Sleep,68,15,23,,,,
70,up,LADIPOE & Buju,Feeling,72,2,97,,,,
71,up,Rain Sounds,Baby Sleep Rain,74,16,24,,,,
72,down,Seyi Vibez,Para Boi,47,18,10,,,,
73,down,Wizkid,Steady,69,3,80,,,,
74,down,Rain Sounds,Peaceful Rain,71,17,24,,,,
75,up,Rain Sounds,Deep In the Forest Rain,75,21,21,,,,
76,up,Rain Sounds,Bedtime Sleep Rain,79,22,20,,,,
77,up,Rain Sounds,Gentle Soft Rainfall,84,22,21,,,,
78,up,Rain Sounds,Soothing Rain Sounds,85,23,18,,,,
79,up,Buju,Outside,82,8,86,,,,
80,up,Rain Sounds,Rain Sounds Chill,80,23,21,,,,
81,up,Rain Sounds,Summer Rain,91,26,19,,,,
82,up,Rain Sounds,Infinity Drops,88,26,19,,,,
83,-,Peruzzi,Pressure (feat. Fireboy DML),-,31,1,,,,
84,-,Bella Shmurda,Ara (Gen Gen Tin),-,12,1,,,,
85,up,Fireboy DML,Jealous,99,48,57,,,,
86,down,Asake,Omo Ope (feat. Olamide),67,3,60,,,,
87,down,Rema,Time N Affection,83,1,47,,,,
88,-,Ayra Starr,Running,-,12,8,,,,
89,down,Fireboy DML,Ashawo,87,4,32,,,,
90,-,Ayra Starr,Away,-,20,35,,,,
91,down,Rema,Bounce,77,4,81,,,,
92,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",90,3,122,,,,
93,up,Rain Sounds,Rain Fall To Help With Insomnia,94,28,17,,,,
94,-,BOJ,2 Bad,-,83,1,,,,
95,-,Omah Lay,Woman,-,3,41,,,,
96,-,Buju,Spiritual (feat. Zlatan),-,57,22,,,,
97,down,Rain Sounds,Rainy Skies,93,30,17,,,,
98,-,Fireboy DML,Champ (feat. D Smoke),-,28,37,,,,
99,down,Rain Sounds,Sleep Rain,95,27,19,,,,
100,up,Rain Sounds,Soft Rain,100,29,16,,,,
