Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,16,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,16,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),3,3,19,,,,
4,up,Wizkid,Longtime (feat. Skepta),4,2,16,,,,
5,up,Wizkid,No Stress,5,2,22,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,5,19,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),7,1,27,,,,
8,up,Wizkid,True Love,9,4,16,,,,
9,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,16,,,,
10,up,Wizkid,Piece of Me (feat. Ella Mai),10,5,16,,,,
11,up,Davido,Jowo,11,10,14,,,,
12,up,Rexxie & MohBad,Kpk (Ko Por Ke),52,6,2,,,,
13,down,Davido,The Best (feat. Mayorkun),12,7,14,,,,
14,up,Wizkid,Sweet One,15,11,16,,,,
15,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,13,13,19,,,,
16,down,Wizkid,Mighty Wine,14,7,16,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,67,,,,
18,down,Wizkid,Reckless,16,5,16,,,,
19,up,Wizkid,Roma (feat. Terri),20,12,16,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,19,15,9,,,,
21,up,Joeboy,Focus,44,20,2,,,,
22,up,Gabzy,As Friends,59,14,7,,,,
23,up,Joeboy,Show Me,49,16,2,,,,
24,down,Davido,Holy Ground (feat. Nicki Minaj),21,5,14,,,,
25,down,Wizkid,Gyrate,23,13,16,,,,
26,down,Melvitto & Gabzy,4 Nothin',24,14,23,,,,
27,down,Ayra Starr,Away,22,20,4,,,,
28,down,Burna Boy,23,17,2,27,,,,
29,down,Wizkid,Grace,27,14,16,,,,
30,up,Davido,La La (feat. Ckay),31,15,14,,,,
31,down,Dangbana Republik & Bella Shmurda,Rush,26,26,3,,,,
32,down,Burna Boy,Way Too Big,25,3,27,,,,
33,up,Abra Cadabra & Kush,Valentine,51,29,38,,,,
34,down,Rema,Dumebi,29,2,67,,,,
35,down,Burna Boy,Bank On It,28,4,27,,,,
36,up,Joeboy,Lonely,39,12,19,,,,
37,down,Rema,Ginger Me,30,1,35,,,,
38,down,Rema,Woman,34,1,33,,,,
39,up,Gipsy Kings,Bamboleo,40,6,34,,,,
40,up,Gyakie,Forever,54,20,3,,,,
41,down,Chop Daily & Eugy,My Touch,35,25,10,,,,
42,down,Imran Khan,Bewafa,32,11,63,,,,
43,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,36,25,8,,,,
44,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),53,34,7,,,,
45,up,Terri,Come Around,73,45,2,,,,
46,down,Burna Boy,Onyeka (Baby),38,5,27,,,,
47,down,Rema,Peace of Mind,42,12,11,,,,
48,up,Joeboy,Number One,56,48,2,,,,
49,up,Mr Eazi,Leg Over,64,13,66,,,,
50,down,Bad Boy Timz,Have Fun,33,33,15,,,,
51,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,36,4,,,,
52,up,Joeboy,Runaway,58,52,2,,,,
53,down,Sweet Medicine,I Love the Night,43,25,12,,,,
54,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",45,14,6,,,,
55,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,41,27,8,,,,
56,-,Mahmoud Zolfonoun,Naghmeh,-,56,1,,,,
57,-,Mahmoud Zolfonoun,"Naghde Sufi, Pt. 2",-,57,1,,,,
58,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,38,1,,,,
59,up,Karan Aujla,Hukam,96,59,2,,,,
60,-,Mahmoud Zoufonoun,Neyshaboorak,-,60,1,,,,
61,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,39,7,,,,
62,-,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,-,40,6,,,,
63,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,35,10,,,,
64,up,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,66,34,13,,,,
65,-,Mahmoud Zolfonoun,Zange Shotor,-,65,1,,,,
66,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,30,10,,,,
67,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,36,12,,,,
68,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,35,16,,,,
69,-,CKay,Jeje de Whine,-,59,1,,,,
70,up,Kwesi Arthur & Joeboy,Baajo,93,44,10,,,,
71,-,CKay,Felony,-,31,7,,,,
72,up,Joeboy,OH,92,72,2,,,,
73,down,Joeboy,Count Me Out,57,57,2,,,,
74,-,Mahmoud Zolfonoun,Neyreez,-,74,1,,,,
75,-,Mahmoud Zolfonoun,"Foroud, Goriz",-,63,1,,,,
76,-,Mahmoud Zolfonoun,Bovad Aya,-,76,1,,,,
77,-,Mahmoud Zolfonoun,Chaharmezrab,-,77,1,,,,
78,-,Mahmoud Zolfonoun,Pishdaramad Rak,-,78,1,,,,
79,-,Mahmoud Zolfonoun,Rast,-,79,1,,,,
80,-,Mahmoud Zolfonoun,Choopi,-,80,1,,,,
81,-,Mahmoud Zolfonoun,Parvaneh,-,66,1,,,,
82,-,Mahmoud Zoufonoun,Moshir,-,68,1,,,,
83,-,Mahmoud Zolfonoun,Mobargha,-,83,1,,,,
84,-,Mahmoud Zolfonoun,Rooh Afza,-,84,1,,,,
85,-,Mahmoud Zolfonoun,Mavalian,-,71,1,,,,
86,-,Karan Aujla,Ishq,-,86,1,,,,
87,down,Yonderling,West Window,48,48,4,,,,
88,-,Mahmoud Zolfonoun,Reng,-,88,1,,,,
89,down,Joeboy,Door,62,62,2,,,,
90,-,Mahmoud Zolfonoun,"Shahnaz, Razavi",-,55,1,,,,
91,-,Mahmoud Zolfonoun,Zangooleh,-,59,1,,,,
92,down,Stonebwoy & Davido,Activate,55,35,11,,,,
93,-,Mahmoud Zolfonoun,Shahr Ashoob,-,93,1,,,,
94,down,The PropheC,Solace,46,28,5,,,,
95,-,Mahmoud Zolfonoun,Ramiani,-,57,1,,,,
96,-,Mahmoud Zolfonoun,Rak,-,96,1,,,,
97,-,مرتضی محجوبی,سه‌گاه ۴,-,60,1,,,,
98,down,Joeboy,Police,60,60,2,,,,
99,-,Mr Eazi,Skin Tight (feat. Efya),-,29,53,,,,
100,-,Mahmoud Zolfonoun,Sepehr,-,100,1,,,,
