Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,36,,,,
2,up,LADIPOE & Buju,Feeling,2,2,9,,,,
3,up,Rema,Soundgasm,3,2,4,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),4,1,36,,,,
5,up,Burna Boy,Kilometre,5,2,10,,,,
6,up,Olamide,Rock,6,5,8,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,36,,,,
8,up,Buju,Outside,10,8,7,,,,
9,down,Wizkid,No Stress,8,2,42,,,,
10,down,Wizkid,True Love,9,4,36,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),11,1,47,,,,
12,up,Wizkid,Longtime (feat. Skepta),12,2,36,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,87,,,,
14,up,Olamide,Infinity (feat. Omah Lay),16,5,39,,,,
15,down,Burna Boy,Bank On It,13,4,47,,,,
16,up,Blaqbonez,Bling (feat. Amaarae & Buju),18,13,13,,,,
17,up,Joeboy,Show Me,19,16,20,,,,
18,down,Olamide,Loading (feat. Bad Boy Timz),15,3,39,,,,
19,down,Rexxie & MohBad,Kpk (Ko Por Ke),17,6,22,,,,
20,up,Wizkid,Mighty Wine,20,7,36,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,22,15,29,,,,
22,up,Wizkid,Piece of Me (feat. Ella Mai),23,5,36,,,,
23,up,Rexxie,All (feat. Davido),58,23,2,,,,
24,up,Wizkid,Reckless,26,5,36,,,,
25,down,Davido,La La (feat. Ckay),21,15,34,,,,
26,down,Burna Boy,23,24,2,47,,,,
27,up,Rema,Dumebi,28,2,87,,,,
28,down,Wizkid,Sweet One,25,11,36,,,,
29,up,Rema,Bounce,29,4,19,,,,
30,up,Davido,Jowo,31,10,34,,,,
31,down,Wizkid,Roma (feat. Terri),30,12,36,,,,
32,down,Olamide,Somebody (feat. Phyno),27,27,3,,,,
33,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,41,13,38,,,,
34,up,Wizkid,Gyrate,35,13,35,,,,
35,up,Burna Boy,Way Too Big,38,3,46,,,,
36,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,40,6,49,,,,
37,down,Davido,The Best (feat. Mayorkun),34,7,33,,,,
38,up,R2Bees,Fine Wine (feat. King Promise & Joeboy),66,38,2,,,,
39,up,Rema,Woman,42,1,51,,,,
40,down,Melvitto & Gabzy,4 Nothin',37,14,42,,,,
41,-,AV,Big Thug Boys,-,17,1,,,,
42,down,Wizkid,Grace,36,14,34,,,,
43,down,Gipsy Kings,Bamboleo,39,6,52,,,,
44,up,Ice Prince,KOLO (feat. Oxlade),44,37,11,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,50,25,25,,,,
46,down,Olamide,Jailer (feat. Jaywillz),32,32,3,,,,
47,up,Imran Khan,Bewafa,48,11,80,,,,
48,up,Ezu & Harshdeep Kaur,Jannat,53,4,8,,,,
49,down,Burna Boy,Onyeka (Baby),46,5,47,,,,
50,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,29,1,,,,
51,down,Mr Eazi,Leg Over,49,13,83,,,,
52,up,Oxlade,DKT,52,21,31,,,,
53,down,Olamide,PonPon (feat. Fave),33,33,3,,,,
54,up,Gabzy,As Friends,54,14,26,,,,
55,-,Gabzy,Pull Up,-,27,5,,,,
56,-,Anoosh Jahanshahi,Setar (Solo),-,56,1,,,,
57,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Apardi Silar Sarani (Segah Muqam) [feat. Vahid Asadollahi],-,57,1,,,,
58,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Uzoun Dara & Improvising (Shoushtar Muqam) [feat. Vahid Asadollahi],-,58,1,,,,
59,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Zaminkhara (Dogah Muqam) [feat. Vahid Asadollahi],-,59,1,,,,
60,-,Mohammad Reza Hedayati,Aber,-,60,1,,,,
61,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Jalakhou (Shalakhou) (Chargah Muqam) [feat. Vahid Asadollahi],-,61,1,,,,
62,-,Sadegh Cheraghi & Behrooz Razavi,From Soil (Neylabak & Narration),-,62,1,,,,
63,-,Mohammad Reza Hedayati,Remix,-,63,1,,,,
64,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Soleymani (Segah Muqam) [feat. Vahid Asadollahi],-,64,1,,,,
65,-,Mohammad Reza Hedayati,Yaadeteh,-,65,1,,,,
66,-,Behrooz Razavi,That I Am In Love (Narration),-,66,1,,,,
67,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Bahar San Siz (Bayat Shiraz) [feat. Vahid Asadollahi],-,67,1,,,,
68,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Uzoun Dara (Shoushtar Muqam) [feat. Vahid Asadollahi],-,68,1,,,,
69,-,Saeed Tehranizadeh,The Wind and Rain (Dotar Solo),-,69,1,,,,
70,-,Mohammad Reza Hedayati,Divara,-,70,1,,,,
71,-,Behrooz Razavi & Eal Ensembl,Ups and Downs (Ensembl & Narration),-,60,1,,,,
72,-,Mohammad Reza Hedayati,To,-,72,1,,,,
73,-,Mohammad Reza Hedayati,Barg-o Baad,-,73,1,,,,
74,-,Saeed Tehranizadeh,Secret Safe (Silk Dotar Solo),-,70,1,,,,
75,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Khalkhouz (Segah Muqam) [feat. Vahid Asadollahi],-,71,1,,,,
76,-,Behrooz Razavi,Cloud Moist (Narration),-,69,1,,,,
77,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Gars Rangi (Mahour Muqam) [feat. Vahid Asadollahi],-,77,1,,,,
78,-,Mohammad Reza Hedayati,Sekeye Khorshid,-,78,1,,,,
79,-,Eal Ensemble & Behrooz Razavi,The Cry of Musical Instrument (Ensemble & Narration),-,79,1,,,,
80,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Goch Ali (Segah Muqam) [feat. Vahid Asadollahi],-,65,1,,,,
81,-,Mohammad Reza Hedayati,Nimkat-e Choubi,-,81,1,,,,
82,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Yuzbir (Shoushtar Muqam) [feat. Vahid Asadollahi],-,82,1,,,,
83,-,Eal Ensemble,With Your Charm (Do Zarbi),-,66,1,,,,
84,-,Rexxie,Frenemies (feat. Oxlade),-,43,1,,,,
85,-,England FanChants,10 German Bombers in the Air,-,85,1,,,,
86,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Choupani (Chargah Muqam) [feat. Vahid Asadollahi],-,68,1,,,,
87,-,Mohammad Reza Hedayati,Polha,-,87,1,,,,
88,-,Sadegh Cheraghi & Behrooz Razavi,Furious Sea (Balalban & Narration),-,88,1,,,,
89,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Rohab Rangi (Azeri Rast Muqam) [feat. Vahid Asadollahi],-,80,1,,,,
90,-,Alireza Ghorbani & Eal Ensemble,To Mud (Tasnif),-,89,1,,,,
91,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Zaferani (Shoushtar Muqam) [feat. Vahid Asadollahi],-,62,1,,,,
92,-,Saeed Tehranizadeh,Badakhshan (Silk Dotar Solo),-,75,1,,,,
93,down,Lil Kesh & Naira Marley,Korope,70,70,2,,,,
94,-,Sadegh Cheraghi & Behrooz Razavi,Roaring Riders (Donali & Narration),-,69,1,,,,
95,down,Davido,Holy Ground (feat. Nicki Minaj),51,5,33,,,,
96,down,Joeboy & Kwesi Arthur,Door,61,23,10,,,,
97,down,Rema,Ginger Me,68,1,50,,,,
98,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,27,19,,,,
99,-,Vahid Taj & Ali Ghamsari,Daste Napeyda,-,99,1,,,,
100,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",56,36,17,,,,
