Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Secret (feat. Jeremih & Serani),2,1,23,,,,
2,down,Burna Boy,Ye,1,1,24,,,,
3,up,Burna Boy,Odogwu,3,2,8,,,,
4,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,1,7,,,,
5,down,Burna Boy,Gum Body (feat. Jorja Smith),4,1,23,,,,
6,up,Burna Boy,On the Low,6,3,24,,,,
7,up,Melvitto & Gabzy,4 Nothin',8,1,14,,,,
8,up,Burna Boy,Anybody,11,3,23,,,,
9,up,Rema,Dumebi,10,2,24,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,24,,,,
11,down,Fireboy DML,Vibration,9,7,21,,,,
12,down,Rema & Rvssian,Beamer (Bad Boys),7,1,9,,,,
13,up,DJ Flex,Put Your Back In It (Afrobeat),75,12,2,,,,
14,up,Joeboy,Call,70,7,2,,,,
15,down,Oxlade,AWAY,14,8,5,,,,
16,down,Burna Boy,Collateral Damage,15,8,23,,,,
17,up,Burna Boy,Gbona,17,5,24,,,,
18,up,Bad Boy Timz,Mj,66,9,2,,,,
19,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),23,19,16,,,,
20,down,Burna Boy,Omo,18,7,23,,,,
21,down,Falz,Bop Daddy (feat. Ms Banks),13,13,6,,,,
22,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,25,22,16,,,,
23,down,Burna Boy,Pull Up,19,4,24,,,,
24,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,21,10,,,,
25,down,Burna Boy,Killin Dem (feat. Zlatan),20,10,23,,,,
26,down,Burna Boy,African Giant,24,13,23,,,,
27,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),22,22,24,,,,
28,up,Burna Boy,Dangote,40,15,23,,,,
29,down,Fireboy DML,Scatter,28,16,21,,,,
30,up,Melvitto & Gabzy,Come Over,73,30,11,,,,
31,up,Melvitto,Wait for You (feat. Oxlade),31,27,11,,,,
32,-,Zack Knight,Dil Diya Laya,-,28,1,,,,
33,up,Mr Eazi,Leg Over,46,13,24,,,,
34,up,Burna Boy,Wetin Man Go Do,47,18,23,,,,
35,down,Zlatan & Burna Boy,Killin Dem,27,14,24,,,,
36,down,Fireboy DML,Like I Do,30,26,21,,,,
37,up,Parham Ebrahimi,Dastaye Man,72,37,11,,,,
38,up,Korede Bello,Do Like That,77,36,15,,,,
39,up,Imran Khan,Bewafa,68,11,22,,,,
40,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,65,30,18,,,,
41,-,LADIPOE & Simi,Know You (feat. Simi),-,1,1,,,,
42,down,King Promise,Sisa,26,23,8,,,,
43,down,Joeboy,Baby,35,15,24,,,,
44,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,30,2,,,,
45,down,Rema,Corny,29,29,15,,,,
46,up,Zack Knight,Dua,60,10,8,,,,
47,up,Naira Marley,Aye,83,25,5,,,,
48,up,Joeboy & Mayorkun,Don't Call Me Back,76,6,24,,,,
49,down,2Baba,Opo (feat. Wizkid),16,15,8,,,,
50,up,Afro B,Condo (feat. T-Pain),97,2,6,,,,
51,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,92,43,6,,,,
52,up,Parham Ebrahimi,Mishe Fahmid,87,52,10,,,,
53,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,36,3,,,,
54,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,33,2,,,,
55,up,Joeboy,Beginning,81,8,24,,,,
56,-,حسین تهرانی,تمرین ۳۳ تا ۴۰,-,52,1,,,,
57,-,حسین تهرانی,تمرین ۸۹ تا ۹۳,-,35,1,,,,
58,up,Parham Ebrahimi,Azoon Ruzike Rafti,98,43,10,,,,
59,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,45,1,,,,
60,up,Parham Ebrahimi,Taghdir,99,53,9,,,,
61,up,Parham Ebrahimi,Ashegham,100,44,10,,,,
62,up,Joeboy,All For You,91,24,24,,,,
63,-,Parham Ebrahimi,Del,-,52,8,,,,
64,-,Zolfaghar Asgarian,"Kabk Zari, Pt.1",-,64,1,,,,
65,-,Zolfaghar Asgarian,"Charbeyti, Pt.3",-,65,1,,,,
66,-,Zolfaghar Asgarian,"Charbeyti, Pt.1",-,66,1,,,,
67,-,Zolfaghar Asgarian,"Charbeyti, Pt.2",-,67,1,,,,
68,-,Behzad Kimia,"Gole Man (Bikalam), Pt.2",-,68,1,,,,
69,-,Zolfaghar Asgarian,"Elahe, Pt.3",-,69,1,,,,
70,-,Zolfaghar Asgarian,"Elahe, Pt.2",-,70,1,,,,
71,-,Zolfaghar Asgarian,"Elahe, Pt.1",-,71,1,,,,
72,-,Zolfaghar Asgarian,"Kabk Zari, Pt.3",-,72,1,,,,
73,-,Zolfaghar Asgarian,"Kabk Zari, Pt.2",-,73,1,,,,
74,-,Behzad Kimia,"Gole Man (Bikalam), Pt.1",-,74,1,,,,
75,-,Behzad Kimia,"Oun Rooza, Pt.2",-,75,1,,,,
76,-,Behzad Kimia,"Oun Rooza, Pt.1",-,76,1,,,,
77,-,Behzad Kimia,"Gole Man, Pt.2",-,77,1,,,,
78,-,Behzad Kimia,"Gole Man, Pt.1",-,78,1,,,,
79,-,Behzad Kimia,"Sabri & Gharari, Pt.3",-,79,1,,,,
80,-,Zolfaghar Asgarian,"Navaei, Pt.1",-,80,1,,,,
81,-,Behzad Kimia,"Sabri & Gharari, Pt.2",-,81,1,,,,
82,-,Zolfaghar Asgarian,"Navaei, Pt.2",-,82,1,,,,
83,-,Behzad Kimia,"Sabri & Gharari, Pt.1",-,83,1,,,,
84,-,Behzad Kimia,"Bote Nazanin, Pt.2",-,84,1,,,,
85,-,Gminxr & AP Dhillon,Deadly,-,75,1,,,,
86,-,Parham Ebrahimi,Jodaee,-,83,4,,,,
87,-,Parham Ebrahimi,Daram Miram,-,86,4,,,,
88,-,Elyas Salehi,Harfe Akhar,-,49,9,,,,
89,-,Ali Delfani,"Improvisation, Pt.3",-,89,1,,,,
90,-,Parham Ebrahimi,Abrhaa,-,88,3,,,,
91,-,Ali Delfani,"Improvisation, Pt.4",-,91,1,,,,
92,down,Mr Eazi,Skin Tight (feat. Efya),84,29,24,,,,
93,-,Parham Ebrahimi,Baroon,-,84,4,,,,
94,down,Melvitto & Gabzy,Girls Like Me,89,44,11,,,,
95,-,Ali Delfani,"Improvisation, Pt.2",-,95,1,,,,
96,-,Ali Delfani,"Improvisation, Pt.1",-,96,1,,,,
97,down,Jasmine Sandlas & Manni Sandhu,Panjeba,86,5,24,,,,
98,-,Ali Delfani,"Peymaneh, Pt.10",-,98,1,,,,
99,down,Burna Boy,Spiritual,93,24,23,,,,
100,-,Ali Delfani,"Peymaneh, Pt.9",-,100,1,,,,
