Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,7,,,,
2,up,Wizkid,Essence,2,1,7,,,,
3,up,Wizkid,Longtime (feat. Skepta),3,2,7,,,,
4,up,Wizkid,No Stress,4,2,13,,,,
5,up,Burna Boy,Real Life (feat. Stormzy),6,1,18,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,7,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),11,3,10,,,,
8,down,Wizkid,True Love,5,4,7,,,,
9,up,Olamide,Infinity (feat. Omah Lay),14,5,10,,,,
10,down,Wizkid,Mighty Wine,8,7,7,,,,
11,down,Wizkid,Reckless,9,5,7,,,,
12,up,Rema,Peace of Mind,66,12,2,,,,
13,down,Wizkid,Piece of Me (feat. Ella Mai),10,5,7,,,,
14,down,Davido,Holy Ground (feat. Nicki Minaj),12,5,5,,,,
15,down,Wizkid,Sweet One,13,11,7,,,,
16,down,Davido,The Best (feat. Mayorkun),15,7,5,,,,
17,up,Davido,Jowo,18,10,5,,,,
18,down,Wizkid,Roma (feat. Terri),16,12,7,,,,
19,down,Wizkid,Gyrate,17,13,7,,,,
20,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,20,13,10,,,,
21,down,Wizkid,Grace,19,14,7,,,,
22,down,Burna Boy,23,21,2,18,,,,
23,up,Burna Boy,20 10 20,28,15,7,,,,
24,down,Davido,La La (feat. Ckay),22,15,5,,,,
25,up,Burna Boy,Bank On It,26,4,18,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,3,58,,,,
27,up,Burna Boy,Way Too Big,30,3,18,,,,
28,up,Rema,Woman,29,1,24,,,,
29,down,Davido,Something Fishy,23,18,5,,,,
30,down,Davido,So Crazy (feat. Lil Baby),24,15,5,,,,
31,down,Melvitto & Gabzy,4 Nothin',25,14,14,,,,
32,up,Rema,Dumebi,34,2,58,,,,
33,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,33,33,2,,,,
34,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),27,15,5,,,,
35,down,Davido,Tanana,31,21,5,,,,
36,up,Rema,Ginger Me,39,1,26,,,,
37,up,Burna Boy,Onyeka (Baby),40,5,18,,,,
38,up,Stonebwoy & Davido,Activate,74,35,2,,,,
39,up,Imran Khan,Bewafa,43,11,54,,,,
40,down,Burna Boy,Wonderful,38,1,25,,,,
41,-,Zack Knight,Adhura,-,26,1,,,,
42,down,Davido,FEM,37,28,5,,,,
43,down,Davido,Very Special,36,25,5,,,,
44,up,Oxlade,DKT,46,21,15,,,,
45,down,Davido,Heaven,35,24,5,,,,
46,down,Tekno,Enjoy,45,45,4,,,,
47,down,Davido,I Got a Friend,42,32,5,,,,
48,-,Chop Daily & Eugy,My Touch,-,25,1,,,,
49,up,Mr Eazi,Leg Over,50,13,57,,,,
50,up,Burna Boy,Wettin Dey Sup,51,9,18,,,,
51,up,DJ Tunez & Olamide,Require,83,51,2,,,,
52,up,Burna Boy,Time Flies (feat. Sauti Sol),55,9,18,,,,
53,up,Joeboy,Baby,54,15,44,,,,
54,up,Buju,So Lovely,79,54,2,,,,
55,down,Davido,Fade,53,34,5,,,,
56,down,Davido,Mebe (feat. Mugeez),41,29,5,,,,
57,down,Zlatan,Lagos Anthem,49,45,4,,,,
58,down,Davido,Sunlight,44,27,5,,,,
59,down,Burna Boy,Bebo,52,6,18,,,,
60,down,Olamide,Triumphant (feat. Bella Shmurda),57,36,9,,,,
61,down,Joeboy,Lonely,47,12,10,,,,
62,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",56,9,19,,,,
63,down,Reekado Banks,People Dey (feat. Mr Eazi),48,48,3,,,,
64,down,Burna Boy,No Fit Vex,60,14,18,,,,
65,down,Bad Boy Timz,Have Fun,62,33,6,,,,
66,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],72,4,18,,,,
67,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,59,6,26,,,,
68,down,Nish,Standing by You,63,10,36,,,,
69,up,Mr Eazi,Skin Tight (feat. Efya),75,29,45,,,,
70,up,CKay,Felony,91,31,2,,,,
71,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,20,7,,,,
72,-,حسین تهرانی,تمرین ۶۵ تا ۶۹,-,45,8,,,,
73,-,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,-,43,4,,,,
74,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,34,9,,,,
75,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,43,5,,,,
76,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,35,12,,,,
77,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,35,8,,,,
78,down,Melvitto & Gabzy,Trouble,70,23,17,,,,
79,down,Burna Boy,Monsters You Made (feat. Chris Martin),69,5,18,,,,
80,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,84,43,24,,,,
81,down,Imran Khan,Aaja We Mahiya,65,54,12,,,,
82,down,Imran Khan,Amplifier,76,49,26,,,,
83,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,85,22,39,,,,
84,down,Abra Cadabra & Kush,Valentine,67,29,29,,,,
85,down,Burna Boy,Comma,68,11,18,,,,
86,up,Sweet Medicine,I Love the Night,90,25,6,,,,
87,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",89,14,4,,,,
88,up,Yonderling,West Window,96,48,2,,,,
89,-,Omah Lay,Bad Influence,-,6,10,,,,
90,-,Mahmoud Zolfonoun,Rast,-,90,1,,,,
91,-,Kulbir Jhinjer,Jaggo,-,91,1,,,,
92,-,Kwesi Arthur & Joeboy,Baajo,-,44,1,,,,
93,down,Davido,Birthday Cake (feat. Nas & Hitboy),61,37,5,,,,
94,down,Jamopyper,If No Be You (feat. Mayorkun),64,18,16,,,,
95,down,Fireboy DML,Jealous,92,48,7,,,,
96,-,Tekno,Designer,-,96,1,,,,
97,-,Himmat Sandhu,Asi Vaddange,-,97,1,,,,
98,-,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),-,42,4,,,,
99,down,Fireboy DML,Tattoo,88,17,18,,,,
100,-,Tekno,Uptown Girl,-,97,1,,,,
