Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,40,,,,
2,up,Rema,Soundgasm,3,2,8,,,,
3,down,LADIPOE & Buju,Feeling,2,2,13,,,,
4,up,Ezu & Harshdeep Kaur,Jannat,5,4,12,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),4,1,40,,,,
6,up,Burna Boy,Kilometre,6,2,14,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,40,,,,
8,up,Fireboy DML,Peru,47,1,2,,,,
9,down,Wizkid,No Stress,8,2,46,,,,
10,up,Wizkid,True Love,10,4,40,,,,
11,up,Buju,Outside,11,8,11,,,,
12,down,Olamide,Rock,9,5,12,,,,
13,down,Wizkid,Longtime (feat. Skepta),12,2,40,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),14,1,51,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,3,91,,,,
16,up,Olamide,Infinity (feat. Omah Lay),18,5,43,,,,
17,down,Wizkid,Mighty Wine,16,7,40,,,,
18,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),15,15,15,,,,
19,up,Olamide,Loading (feat. Bad Boy Timz),21,3,43,,,,
20,down,Wizkid,Sweet One,17,11,40,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,22,15,33,,,,
22,down,Wizkid,Piece of Me (feat. Ella Mai),20,5,40,,,,
23,up,AV,Big Thug Boys,25,17,5,,,,
24,down,Burna Boy,Bank On It,19,4,51,,,,
25,down,Wizkid,Reckless,23,5,40,,,,
26,down,Blaqbonez,Bling (feat. Amaarae & Buju),24,13,17,,,,
27,up,Rema,Dumebi,30,2,91,,,,
28,up,Wizkid,Roma (feat. Terri),29,12,40,,,,
29,down,Joeboy,Show Me,27,16,24,,,,
30,down,Davido,La La (feat. Ckay),26,15,38,,,,
31,up,Burna Boy,23,32,2,51,,,,
32,down,Dangbana Republik & Bella Shmurda,Far Away,28,17,4,,,,
33,down,Rexxie & MohBad,Kpk (Ko Por Ke),31,6,26,,,,
34,down,Wizkid,Gyrate,33,13,39,,,,
35,up,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,54,35,13,,,,
36,up,Rema,Bounce,36,4,23,,,,
37,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,34,6,52,,,,
38,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,37,11,,,,
39,down,Wizkid,Grace,38,14,38,,,,
40,up,Rema,Woman,45,1,54,,,,
41,up,Davido,The Best (feat. Mayorkun),41,7,37,,,,
42,down,Gipsy Kings,Bamboleo,39,6,56,,,,
43,down,Burna Boy,Way Too Big,40,3,49,,,,
44,down,Dangbana Republik & Bella Shmurda,Party Next Door,35,29,5,,,,
45,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,43,12,,,,
46,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,34,15,,,,
47,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,30,16,,,,
48,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,42,13,42,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,43,25,28,,,,
50,down,Mr Eazi,Leg Over,44,13,86,,,,
51,down,Davido,Jowo,37,10,38,,,,
52,down,Imran Khan,Bewafa,48,11,83,,,,
53,-,Ali Akbar Shekarchi,Reng-e Hessar,-,53,2,,,,
54,-,Ali Akbar Shekarchi,Pishdaramad-e Afshari By Yusef Forutan,-,54,3,,,,
55,-,Ali Akbar Shekarchi,Dozarbi-e Daramad-e Radif-e Mirza Abdollah,-,55,3,,,,
56,-,Alireza Ghomayshi,Bavar nemikonam,-,56,2,,,,
57,-,Artist 15,Masnavi-e Afshari,-,57,2,,,,
58,-,Ali Akbar Shekarchi,Dozarbi-e Afshari By Gholam Hosein Bigjehkhani,-,58,3,,,,
59,-,Alireza Ghomayshi,Setareh,-,59,2,,,,
60,-,Behrooz Razavi & Eal Ensembl,Ups and Downs (Ensembl & Narration),-,60,3,,,,
61,-,Alireza Ghomayshi,Jaddeh (Karaoke),-,61,2,,,,
62,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Zaferani (Shoushtar Muqam) [feat. Vahid Asadollahi],-,62,2,,,,
63,-,Ali Akbar Shekarchi,"Daramad-e Rast Panjgah, Bal Kabutaran & Forud",-,63,3,,,,
64,-,Alireza Ghomayshi,Sarnevesht (Karaoke),-,64,2,,,,
65,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Goch Ali (Segah Muqam) [feat. Vahid Asadollahi],-,65,2,,,,
66,-,Eal Ensemble,With Your Charm (Do Zarbi),-,66,2,,,,
67,up,Alireza Ghomayshi,Darde doori,99,67,3,,,,
68,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Choupani (Chargah Muqam) [feat. Vahid Asadollahi],-,68,2,,,,
69,-,Behrooz Razavi,Cloud Moist (Narration),-,69,2,,,,
70,-,Saeed Tehranizadeh,Secret Safe (Silk Dotar Solo),-,70,3,,,,
71,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Khalkhouz (Segah Muqam) [feat. Vahid Asadollahi],-,71,2,,,,
72,up,Alireza Ghomayshi,Asir,95,72,3,,,,
73,-,Alireza Ghomayshi,Sarnevesht,-,73,2,,,,
74,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Soleymani (Segah Muqam) [feat. Vahid Asadollahi],-,64,2,,,,
75,-,Saeed Tehranizadeh,Badakhshan (Silk Dotar Solo),-,75,3,,,,
76,-,Ali Akbar Shekarchi,Hessar,-,67,3,,,,
77,-,Saeed Tehranizadeh,The Wind and Rain (Dotar Solo),-,69,3,,,,
78,-,Ali Akbar Shekarchi,Jamehdaran,-,78,3,,,,
79,up,Alireza Ghomayshi,Asir (Karaoke),90,79,3,,,,
80,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Rohab Rangi (Azeri Rast Muqam) [feat. Vahid Asadollahi],-,80,2,,,,
81,-,Alireza Ghomayshi,Jaddeh,-,78,2,,,,
82,-,Ali Akbar Shekarchi,Zanguleh & Forud Afshari,-,75,3,,,,
83,-,Behrooz Razavi,That I Am In Love (Narration),-,66,3,,,,
84,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Uzoun Dara (Shoushtar Muqam) [feat. Vahid Asadollahi],-,68,2,,,,
85,up,Alireza Ghomayshi,Do hafteh,97,80,3,,,,
86,-,Ali Akbar Shekarchi,Chaharmezrab-e Eragh & Foroud,-,76,3,,,,
87,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Bahar San Siz (Bayat Shiraz) [feat. Vahid Asadollahi],-,67,2,,,,
88,-,Sadegh Cheraghi & Behrooz Razavi,From Soil (Neylabak & Narration),-,62,3,,,,
89,-,Alireza Ghorbani & Eal Ensemble,To Mud (Tasnif),-,89,3,,,,
90,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Uzoun Dara & Improvising (Shoushtar Muqam) [feat. Vahid Asadollahi],-,58,2,,,,
91,-,Eal Ensemble & Behrooz Razavi,The Cry of Musical Instrument (Ensemble & Narration),-,79,2,,,,
92,-,Sadegh Cheraghi & Behrooz Razavi,Furious Sea (Balalban & Narration),-,88,2,,,,
93,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Zaminkhara (Dogah Muqam) [feat. Vahid Asadollahi],-,59,2,,,,
94,-,Sadegh Cheraghi & Behrooz Razavi,Roaring Riders (Donali & Narration),-,69,3,,,,
95,-,Ali Akbar Shekarchi,"Rohab, Masihi, Zarbi-e Shakhatayi",-,72,2,,,,
96,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Gars Rangi (Mahour Muqam) [feat. Vahid Asadollahi],-,77,2,,,,
97,-,Ali Akbar Shekarchi,"Afshari Eragh, Daramad & Kereshmeh Bayat Tork",-,87,3,,,,
98,-,"Gulam Mirzayev, Natiq Mirzayev & Jayhun Huseynov",Apardi Silar Sarani (Segah Muqam) [feat. Vahid Asadollahi],-,57,2,,,,
99,-,Ali Akbar Shekarchi,Rohab & Zarbi-e Rohab,-,74,3,,,,
100,down,Kida Kudz,Figure 8 (feat. Gemitaiz),91,38,4,,,,
