Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,19,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,19,,,,
3,up,Wizkid,Longtime (feat. Skepta),3,2,19,,,,
4,up,Rema,Bounce,39,4,2,,,,
5,down,Olamide,Loading (feat. Bad Boy Timz),4,3,22,,,,
6,up,Burna Boy,Real Life (feat. Stormzy),7,1,30,,,,
7,down,Olamide,Infinity (feat. Omah Lay),6,5,22,,,,
8,down,Wizkid,No Stress,5,2,25,,,,
9,down,Wizkid,True Love,8,4,19,,,,
10,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,3,19,,,,
11,down,Wizkid,Piece of Me (feat. Ella Mai),10,5,19,,,,
12,-,Jernade Miah & Zack Knight,Para Rum Pa,-,12,1,,,,
13,down,Rexxie & MohBad,Kpk (Ko Por Ke),11,6,5,,,,
14,down,Davido,Jowo,12,10,17,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,70,,,,
16,up,Wizkid,Mighty Wine,16,7,19,,,,
17,down,Davido,The Best (feat. Mayorkun),14,7,17,,,,
18,down,Wizkid,Reckless,13,5,19,,,,
19,up,Gabzy,As Friends,19,14,10,,,,
20,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,17,13,22,,,,
21,down,Wizkid,Sweet One,18,11,19,,,,
22,down,Gyakie,Forever,21,20,6,,,,
23,up,Davido,Holy Ground (feat. Nicki Minaj),26,5,17,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,22,15,12,,,,
25,down,Wizkid,Roma (feat. Terri),23,12,19,,,,
26,up,Joeboy,Focus,27,20,5,,,,
27,down,Burna Boy,23,20,2,30,,,,
28,down,Ayra Starr,Away,24,20,7,,,,
29,up,Rema,Dumebi,30,2,70,,,,
30,down,Wizkid,Gyrate,25,13,19,,,,
31,up,Burna Boy,Onyeka (Baby),33,5,30,,,,
32,up,Melvitto & Gabzy,4 Nothin',32,14,26,,,,
33,down,Burna Boy,Way Too Big,28,3,30,,,,
34,up,Burna Boy,Bank On It,36,4,30,,,,
35,down,Davido,La La (feat. Ckay),34,15,17,,,,
36,down,Wizkid,Grace,35,14,19,,,,
37,down,Dangbana Republik & Bella Shmurda,Rush,29,26,6,,,,
38,down,Joeboy,Show Me,37,16,5,,,,
39,up,Rema,Woman,41,1,36,,,,
40,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",46,36,7,,,,
41,down,Imran Khan,Bewafa,40,11,66,,,,
42,down,CKay,Felony,31,31,10,,,,
43,up,Rema,Ginger Me,44,1,38,,,,
44,up,Chop Daily & Eugy,My Touch,48,25,13,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,50,25,11,,,,
46,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),45,34,10,,,,
47,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],38,38,4,,,,
48,-,Gipsy Kings,Bamboleo,-,6,36,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,72,27,11,,,,
50,up,Mr Eazi,Leg Over,52,13,69,,,,
51,-,حسین تهرانی,تمرین ۱۵ تا ۲۰,-,32,7,,,,
52,up,Bad Boy Timz,Have Fun,91,33,18,,,,
53,down,Abra Cadabra & Kush,Valentine,49,29,41,,,,
54,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,100,6,36,,,,
55,down,Sweet Medicine,I Love the Night,54,25,15,,,,
56,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",47,14,9,,,,
57,up,Yonderling,West Window,68,48,7,,,,
58,down,Joeboy,Lonely,42,12,22,,,,
59,-,CKay,Jeje de Whine,-,59,3,,,,
60,-,حسین تهرانی,تمرین ۸۲ تا ۸۸,-,51,9,,,,
61,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,37,7,,,,
62,-,حسین تهرانی,تمرین ۳۳ تا ۴۰,-,52,7,,,,
63,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,35,11,,,,
64,-,حسین تهرانی,تمرین ۱ تا ۷,-,50,4,,,,
65,-,Burna Boy,Wonderful,-,1,33,,,,
66,up,Nish,Standing by You,90,10,45,,,,
67,up,Tehran Symphony Orchestra,Baharan-E Abidar - II (feat. Pashang Kamkar & Ardeshir Kamkar),76,62,2,,,,
68,up,Shahram Nazeri,Tasnif-E Faghan-E Barbat (feat. The Kâmkârs),86,45,2,,,,
69,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Az Bas be Tar-e Zolfat,-,64,1,,,,
70,-,Masoud Jahed,Chaharpareh va Moradkhani,-,57,1,,,,
71,up,Shahram Nazeri,Saz-O Avaz-E Rast Panjgah (feat. Pashang Kamkar & Ardeshir Kamkar),78,47,2,,,,
72,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Dar Fekr-e To Boudam,-,60,1,,,,
73,-,Masoud Jahed,Masnavi-e Mahour,-,57,1,,,,
74,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ey Zolf-e Sarkajat - I,-,62,1,,,,
75,up,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - V (feat. Pashang Kamkar),94,55,2,,,,
76,-,Masoud Jahed,Avaz-e Salmak,-,76,1,,,,
77,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nadideh Rokhat,-,67,1,,,,
78,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Bot-e Chin - II,-,77,1,,,,
79,up,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - III (feat. Ardeshir Kamkar),87,60,2,,,,
80,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Eshgh-e To Atash Jana,-,70,1,,,,
81,down,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - I,73,64,2,,,,
82,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Doush Doush,-,75,1,,,,
83,down,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - IV (feat. Ardeshir Kamkar),82,58,2,,,,
84,up,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - VI (feat. Pashang Kamkar),84,70,2,,,,
85,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Az Gham-e Eshgh-e To,-,63,1,,,,
86,-,Kwesi Arthur & Joeboy,Baajo,-,44,11,,,,
87,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ze Dast-e Mahboub,-,56,1,,,,
88,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Bot-e Chin - I,-,72,1,,,,
89,-,Mr Eazi,Skin Tight (feat. Efya),-,29,54,,,,
90,-,Dario G,Sunchyme,-,33,12,,,,
91,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Del-e Sheida,-,65,1,,,,
92,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Makon Ey Yar Makon,-,69,1,,,,
93,-,Masoud Jahed,"Segah, Foroud be Afshari",-,80,1,,,,
94,-,Imran Khan,Amplifier,-,49,34,,,,
95,-,Timi Dakolo,Everything (Amen),-,95,1,,,,
96,-,مرتضی محجوبی,سه‌گاه ۶ (with حسین تهرانی),-,34,5,,,,
97,-,Oxlade,DKT,-,21,24,,,,
98,-,Masoud Jahed,"Foroud be Mahour, Avaz-e Nasirkhani",-,59,1,,,,
99,down,Imran Khan,Aaja We Mahiya,95,54,23,,,,
100,-,Joeboy,Baby,-,15,53,,,,
