Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melvitto & Gabzy,4 Nothin',2,1,18,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,11,,,,
3,down,LADIPOE & Simi,Know You (feat. Simi),1,1,5,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,3,28,,,,
5,up,Rema,Dumebi,5,2,28,,,,
6,up,Qajar Music Masters,"Qajar Music, Pt. XXIII",33,6,9,,,,
7,up,Qajar Music Masters,"Qajar Music, Pt. XXI",34,7,8,,,,
8,up,Qajar Music Masters,"Qajar Music, Pt. VII",23,8,7,,,,
9,up,Qajar Music Masters,"Qajar Music, Pt. VIII",35,9,8,,,,
10,up,Qajar Music Masters,"Qajar Music, Pt. IV",20,10,10,,,,
11,up,Qajar Music Masters,"Qajar Music, Pt. XX",37,11,8,,,,
12,up,Fireboy DML,Vibration,41,7,25,,,,
13,down,Qajar Music Masters,"Qajar Music, Pt. XVII",8,8,7,,,,
14,down,Qajar Music Masters,"Qajar Music, Pt. III",10,8,10,,,,
15,down,Qajar Music Masters,"Qajar Music, Pt. V",11,9,10,,,,
16,down,Qajar Music Masters,"Qajar Music, Pt. II",13,8,11,,,,
17,up,Qajar Music Masters,"Qajar Music, Pt. XXVI",27,17,15,,,,
18,up,Qajar Music Masters,"Qajar Music, Pt. VI",19,6,8,,,,
19,up,Qajar Music Masters,"Qajar Music, Pt. XXII",38,8,7,,,,
20,up,Qajar Music Masters,"Qajar Music, Pt. XVIII",39,9,7,,,,
21,up,Oxlade,AWAY,36,8,9,,,,
22,up,Qajar Music Masters,"Qajar Music, Pt. XXIV",24,20,14,,,,
23,up,Qajar Music Masters,"Qajar Music, Pt. XIX",30,8,8,,,,
24,up,Qajar Music Masters,"Qajar Music, Pt. IX",26,9,8,,,,
25,down,Qajar Music Masters,"Qajar Music, Pt. I",15,10,11,,,,
26,down,Qajar Music Masters,"Qajar Music, Pt. X",18,7,9,,,,
27,down,Qajar Music Masters,"Qajar Music, Pt. XII",22,12,8,,,,
28,down,Qajar Music Masters,"Qajar Music, Pt. XXVII",6,6,9,,,,
29,down,Qajar Music Masters,"Qajar Music, Pt. XVI",9,9,9,,,,
30,down,Qajar Music Masters,"Qajar Music, Pt. XIV",12,4,8,,,,
31,down,Qajar Music Masters,"Qajar Music, Pt. XIII",21,7,8,,,,
32,down,Qajar Music Masters,"Qajar Music, Pt. XXV",16,14,15,,,,
33,down,Joeboy,Call,7,7,6,,,,
34,down,Qajar Music Masters,"Qajar Music, Pt. XI",29,13,9,,,,
35,down,Qajar Music Masters,"Qajar Music, Pt. XV",17,5,8,,,,
36,down,Qajar Music Masters,"Qajar Music, Pt. XXVIII",31,21,11,,,,
37,down,Qajar Music Masters,"Qajar Music, Pt. XXIX",25,15,11,,,,
38,down,DJ Flex,Put Your Back In It (Afrobeat),28,12,6,,,,
39,up,Afro B,Condo (feat. T-Pain),62,2,10,,,,
40,down,OluwaJBeats,"Owner (feat. AdeJosh, Keys the Prince & Charlie Mase)",14,10,3,,,,
41,down,Bad Boy Timz,Mj,32,9,6,,,,
42,down,Rema & Rvssian,Beamer (Bad Boys),40,1,13,,,,
43,up,Qajar Music Masters,"Qajar Music, Pt. XXXI",43,41,11,,,,
44,up,Qajar Music Masters,"Qajar Music, Pt. XXX",44,44,5,,,,
45,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],45,21,14,,,,
46,up,Korede Bello,Mi Casa Su Casa,71,46,3,,,,
47,down,Stonebwoy,Nominate (feat. Keri Hilson),42,42,3,,,,
48,down,Melvitto,Wait for You (feat. Oxlade),47,27,15,,,,
49,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),51,22,28,,,,
50,up,Mr Eazi,Leg Over,50,13,28,,,,
51,up,Qajar Music Masters,"Qajar Music, Pt. XXXII",60,51,4,,,,
52,down,Falz,Bop Daddy (feat. Ms Banks),49,13,10,,,,
53,down,Imran Khan,Bewafa,48,11,26,,,,
54,up,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,58,45,3,,,,
55,-,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,-,32,1,,,,
56,-,حسین تهرانی,تمرین ۱۸۱ تا ۱۸۴,-,51,3,,,,
57,-,حسین تهرانی,تمرین ۱۷۲ تا ۱۷۶,-,41,2,,,,
58,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,30,3,,,,
59,-,حسین تهرانی,تمرین ۷۰ تا ۷۴,-,38,2,,,,
60,-,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,-,47,2,,,,
61,up,Melvitto & Gabzy,Girls Like Me,77,44,14,,,,
62,down,Sami Yusuf,Hasbi Rabbi,46,32,4,,,,
63,down,Korede Bello,Do Like That,59,36,19,,,,
64,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),65,19,20,,,,
65,down,Melvitto & Gabzy,Come Over,63,30,14,,,,
66,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,66,22,20,,,,
67,down,Joeboy,Baby,61,15,28,,,,
68,up,Fireboy DML,Like I Do,68,26,25,,,,
69,up,Fireboy DML,Scatter,73,16,25,,,,
70,down,Parham Ebrahimi,Dastaye Man,69,37,14,,,,
71,down,Mr Eazi,Skin Tight (feat. Efya),64,29,28,,,,
72,up,Parham Ebrahimi,Ashegham,80,44,13,,,,
73,up,Parham Ebrahimi,Azoon Ruzike Rafti,78,43,13,,,,
74,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,82,43,9,,,,
75,up,Parham Ebrahimi,Taghdir,79,53,12,,,,
76,up,Parham Ebrahimi,Mishe Fahmid,81,52,13,,,,
77,up,Parham Ebrahimi,Del,87,52,10,,,,
78,-,Nish,Standing by You,-,10,7,,,,
79,up,King Promise,Sisa,86,23,12,,,,
80,-,Joeboy,Beginning,-,8,26,,,,
81,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,85,30,21,,,,
82,up,Rema,Corny,94,29,18,,,,
83,-,Afro B,Drogba (Joanna),-,68,1,,,,
84,up,Joeboy & Mayorkun,Don't Call Me Back,88,6,27,,,,
85,down,Dario G,Sunchyme,74,33,7,,,,
86,down,Sigur Rós,Hoppípolla,67,26,5,,,,
87,up,Elyas Salehi,Harfe Akhar,98,49,11,,,,
88,down,Gminxr & AP Dhillon,Deadly,75,75,4,,,,
89,-,Gipsy Kings,Bamboleo,-,6,1,,,,
90,up,Karan Aujla,Don't Look,99,32,22,,,,
91,-,Omah Lay,Bad Influence,-,75,1,,,,
92,-,Hassan Kassaï,"Bayat Tork II, Pt. 2",-,92,1,,,,
93,-,Naira Marley,Aye,-,25,7,,,,
94,-,Hassan Kassaï,"Bayat Tork II, Pt. 1",-,94,1,,,,
95,-,Melvitto,Stay (feat. Gabzy),-,65,7,,,,
96,-,Hassan Kassaï,"Homayoun, Pt. 4",-,96,1,,,,
97,-,Hassan Kassaï,"Bayat Esfahan II, Pt. 2",-,97,1,,,,
98,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,47,20,,,,
99,-,Mr Eazi & Burna Boy,Miss You Bad,-,30,23,,,,
100,-,Hassan Kassaï,"Homayoun, Pt. 5",-,100,1,,,,
