Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,49,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,6,,,,
3,up,Fireboy DML,Peru,4,1,11,,,,
4,down,Wizkid,Mood,3,2,6,,,,
5,up,Wizkid,Anoti,7,4,6,,,,
6,up,Adekunle Gold & Davido,High,8,6,5,,,,
7,down,Wizkid,Steady,5,3,6,,,,
8,down,LADIPOE & Buju,Feeling,6,2,22,,,,
9,up,Rema,Soundgasm,9,2,17,,,,
10,up,Joeboy,Alcohol,45,4,2,,,,
11,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,10,7,,,,
12,down,Burna Boy,Question (feat. Don Jazzy),10,9,6,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),11,1,49,,,,
14,up,Buju,Outside,14,8,20,,,,
15,up,Wizkid,No Stress,16,2,55,,,,
16,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,3,49,,,,
17,down,Wizkid,True Love,13,4,49,,,,
18,up,Wizkid,Longtime (feat. Skepta),20,2,49,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,3,100,,,,
20,up,Wizkid,Sweet One,23,11,49,,,,
21,down,Dai Verse,Cocaine,19,18,9,,,,
22,up,Basketmouth & Buju,Your Body,26,21,3,,,,
23,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",40,14,28,,,,
24,up,Wizkid,Piece of Me (feat. Ella Mai),25,5,49,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),29,1,60,,,,
26,down,Wizkid,Mighty Wine,22,7,49,,,,
27,down,Burna Boy,Kilometre,24,2,23,,,,
28,down,Ezu & Harshdeep Kaur,Jannat,18,4,21,,,,
29,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",43,29,8,,,,
30,down,AV,Big Thug Boys,28,17,14,,,,
31,down,Wizkid,Reckless,21,5,49,,,,
32,up,Ferry Bucken,New Daisies,61,32,4,,,,
33,up,Ferry Bucken,New Daisies Instrumental,46,33,5,,,,
34,up,Olamide,Infinity (feat. Omah Lay),35,5,52,,,,
35,up,Cheque,Dangerous (feat. Ayra Starr),93,35,2,,,,
36,down,Olamide,Loading (feat. Bad Boy Timz),34,3,52,,,,
37,down,Rema,Dumebi,27,2,100,,,,
38,down,Wizkid,Roma (feat. Terri),36,12,49,,,,
39,down,Wizkid,Gyrate,30,13,48,,,,
40,down,Davido,La La (feat. Ckay),32,15,47,,,,
41,up,رحمت‌الله بدیعی,بهارمست ٢، سه‌گاه,76,41,3,,,,
42,up,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),58,42,14,,,,
43,up,رحمت‌الله بدیعی,چهارمضراب ماهور,67,43,4,,,,
44,down,Burna Boy,Bank On It,33,4,60,,,,
45,up,Joeboy,Show Me,84,16,33,,,,
46,down,Olamide,Rock,31,5,21,,,,
47,-,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,-,43,13,,,,
48,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,34,18,,,,
49,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,37,13,,,,
50,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,30,19,,,,
51,-,حسین تهرانی,تمرین ۴۶ تا ۵۲,-,39,16,,,,
52,-,حسین تهرانی,تمرین ۹۴ تا ۹۷,-,35,13,,,,
53,down,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,52,34,18,,,,
54,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,51,2,,,,
55,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,55,1,,,,
56,-,مرتضی محجوبی,همایون ۲ (with حسین تهرانی),-,56,3,,,,
57,up,مرتضی محجوبی,شور ۲,65,57,7,,,,
58,-,Ehsan Ghafoorian,Khorshid,-,58,1,,,,
59,down,Melvitto & Gabzy,4 Nothin',44,14,52,,,,
60,up,Sheikh Mishari Alafasy,Surah Aal-E-Imran,91,60,2,,,,
61,-,Burna Boy,Way Too Big,-,3,57,,,,
62,up,Mostafa Saleh,Enerji,86,62,2,,,,
63,-,Ehsan Ghafoorian,Yadegari,-,63,1,,,,
64,down,Burna Boy,23,39,2,60,,,,
65,-,سیمین,همایون و بیداد، قسمت اول,-,65,1,,,,
66,-,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,-,66,2,,,,
67,-,Ehsan Ghafoorian,Eshgho Omid,-,67,1,,,,
68,-,Mehrdad Hamedi,Asheghtarinam,-,68,1,,,,
69,-,علی اشرفی,دوره یک، قسمت چهارم,-,69,1,,,,
70,up,Mostafa Saleh,Bahaneh,78,70,2,,,,
71,-,Sheikh Mishari Alafasy,Surah Al-Mulk,-,71,1,,,,
72,up,Mostafa Saleh,Bavaram Nemishe,77,72,2,,,,
73,-,Ehsan Shamaizadeh,Shab Bi Shab,-,73,1,,,,
74,-,حسین سازنده,دست بازی، قسمت سوم,-,74,1,,,,
75,-,Ehsan Ghafoorian,Darkam Kon,-,75,1,,,,
76,-,Mostafa Saleh,Khial,-,76,1,,,,
77,-,Ehsan Ghafoorian,Ashegh Shodam,-,77,1,,,,
78,-,Majid Nemati,Kheili Khoonsardi,-,44,1,,,,
79,-,مجید کیانی,راست‌پنجگاه: روح‌افزا,-,79,1,,,,
80,down,Mostafa Saleh,Bargard,75,75,2,,,,
81,down,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),55,53,14,,,,
82,-,Derick Dolton,Enjoy the Hero (Instrumental),-,82,1,,,,
83,-,علی اشرفی,نی انبون تنها دو، قسمت دوم,-,83,1,,,,
84,down,Wizkid,Grace,38,14,47,,,,
85,-,Ferry Bucken,The Same Shot,-,85,1,,,,
86,-,Mehrdad Hamedi,Ejaze,-,86,1,,,,
87,-,عماد رام,بیات ترک، قسمت ششم,-,87,1,,,,
88,-,Mehrdad Hamedi,Aroos,-,88,1,,,,
89,-,Majid Nemati,Eteraf,-,49,1,,,,
90,-,مجید کیانی,سه‌گاه: کرشمه‌‌ی مخالف,-,90,1,,,,
91,-,مرتضی محجوبی,شور ۱,-,37,5,,,,
92,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,70,1,,,,
93,-,Mehrdad Hamedi,Mano Aroom Kon,-,93,1,,,,
94,-,Ehsan Shamaizadeh,Nemidooni,-,94,1,,,,
95,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,37,15,42,,,,
96,down,Tegi Pannu & Manni Sandhu,Schedule,42,9,6,,,,
97,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 2",-,97,1,,,,
98,-,Majid Nemati,Dorooghe,-,51,1,,,,
99,-,Rezgar Ghaderi,Jovani Va Niya,-,99,1,,,,
100,-,Mehrdad Hamedi,Cheshmato Azam Nagir,-,91,1,,,,
