Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,20,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,20,,,,
3,up,Wizkid,Longtime (feat. Skepta),3,2,20,,,,
4,up,Rema,Bounce,4,4,3,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,3,20,,,,
6,up,Burna Boy,Real Life (feat. Stormzy),6,1,31,,,,
7,down,Olamide,Loading (feat. Bad Boy Timz),5,3,23,,,,
8,down,Olamide,Infinity (feat. Omah Lay),7,5,23,,,,
9,down,Wizkid,No Stress,8,2,26,,,,
10,down,Wizkid,True Love,9,4,20,,,,
11,up,Wizkid,Piece of Me (feat. Ella Mai),11,5,20,,,,
12,up,Rexxie & MohBad,Kpk (Ko Por Ke),13,6,6,,,,
13,up,Davido,Jowo,14,10,18,,,,
14,up,Gabzy,As Friends,19,14,11,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,71,,,,
16,up,Wizkid,Mighty Wine,16,7,20,,,,
17,up,Wizkid,Sweet One,21,11,20,,,,
18,up,Wizkid,Reckless,18,5,20,,,,
19,down,Davido,The Best (feat. Mayorkun),17,7,18,,,,
20,up,Gyakie,Forever,22,20,7,,,,
21,up,Burna Boy,23,27,2,31,,,,
22,down,Jernade Miah & Zack Knight,Para Rum Pa,12,12,2,,,,
23,up,Ayra Starr,Away,28,20,8,,,,
24,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,20,13,23,,,,
25,up,Rema,Dumebi,29,2,71,,,,
26,down,Davido,Holy Ground (feat. Nicki Minaj),23,5,18,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,24,15,13,,,,
28,down,Wizkid,Roma (feat. Terri),25,12,20,,,,
29,up,Burna Boy,Way Too Big,33,3,31,,,,
30,down,Joeboy,Focus,26,20,6,,,,
31,down,Wizkid,Gyrate,30,13,20,,,,
32,down,Burna Boy,Onyeka (Baby),31,5,31,,,,
33,down,Melvitto & Gabzy,4 Nothin',32,14,27,,,,
34,up,Burna Boy,Bank On It,34,4,31,,,,
35,up,Wizkid,Grace,36,14,20,,,,
36,down,Davido,La La (feat. Ckay),35,15,18,,,,
37,up,Dangbana Republik & Bella Shmurda,Rush,37,26,7,,,,
38,up,CKay,Felony,42,31,11,,,,
39,up,Rema,Woman,39,1,37,,,,
40,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",40,36,8,,,,
41,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),46,34,11,,,,
42,down,Imran Khan,Bewafa,41,11,67,,,,
43,up,Mr Eazi,Leg Over,50,13,70,,,,
44,down,Joeboy,Show Me,38,16,6,,,,
45,down,Rema,Ginger Me,43,1,39,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,45,25,12,,,,
47,down,Chop Daily & Eugy,My Touch,44,25,14,,,,
48,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],47,38,5,,,,
49,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",56,14,10,,,,
50,up,Abra Cadabra & Kush,Valentine,53,29,42,,,,
51,down,Gipsy Kings,Bamboleo,48,6,37,,,,
52,up,Sweet Medicine,I Love the Night,55,25,16,,,,
53,up,Yonderling,West Window,57,48,8,,,,
54,up,Joeboy,Lonely,58,12,23,,,,
55,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,43,7,,,,
56,down,حسین تهرانی,تمرین ۱۵ تا ۲۰,51,32,8,,,,
57,-,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),-,42,8,,,,
58,-,حسین تهرانی,تمرین ۱۸۱ تا ۱۸۴,-,51,6,,,,
59,-,حسین تهرانی,تمرین ۶۵ تا ۶۹,-,45,12,,,,
60,-,حسین تهرانی,تمرین ۴۶ تا ۵۲,-,39,12,,,,
61,up,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,61,37,8,,,,
62,-,حسین تهرانی,تمرین ۶۰ تا ۶۴,-,22,9,,,,
63,-,The Kâmkârs & Hosein Sharifi,Dêkey Ember,-,63,1,,,,
64,-,The Kâmkârs & Hosein Sharifi,Shlêre,-,64,1,,,,
65,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,49,27,12,,,,
66,-,The Kâmkârs & Hosein Sharifi,Ronak,-,66,1,,,,
67,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,54,6,37,,,,
68,down,Burna Boy,Wonderful,65,1,34,,,,
69,-,The Kâmkârs & Hosein Sharifi,Mele Cjuan,-,63,1,,,,
70,up,Mr Eazi,Skin Tight (feat. Efya),89,29,55,,,,
71,-,The Kâmkârs & Hosein Sharifi,Mame Shuan,-,71,1,,,,
72,-,The Kâmkârs & Hosein Sharifi,Her Yekem Behar,-,72,1,,,,
73,-,The Kâmkârs,Muqedimmey Shlêre,-,73,1,,,,
74,-,The Kâmkârs & Hosein Sharifi,Sozi Dil,-,67,1,,,,
75,-,The Kâmkârs,Meqami kurdi be Santur (feat. Ardavan Kamkar),-,75,1,,,,
76,-,The Kâmkârs,Meqami kurdi be keman u 'Ud (feat. Ardeshir Kamkar & Arsalan Kamkar),-,76,1,,,,
77,-,Adib Khansari,"Shour: Razavi, Salmak, Foroud (feat. Ebrahim Sarkhosh)",-,77,1,,,,
78,-,Adib Khansari,Dashti: Rajeh (feat. Ebrahim Sarkhosh),-,78,1,,,,
79,-,مرتضی محجوبی,سه‌گاه ۴,-,60,2,,,,
80,-,Adib Khansari,"Bayat Tork: Qatar, Foroud (feat. Ebrahim Sarkhosh)",-,80,1,,,,
81,-,Adib Khansari,Bayat Tork: Daramad (feat. Ebrahim Sarkhosh),-,79,1,,,,
82,-,Adib Khansari,Homayoun: Chakavak (feat. Ebrahim Sarkhosh),-,82,1,,,,
83,-,Adib Khansari,Chahargah: Zabol (feat. Ebrahim Sarkhosh),-,83,1,,,,
84,-,Adib Khansari,Nava: Afshari va Foroud (feat. Ebrahim Sarkhosh),-,84,1,,,,
85,-,Adib Khansari,"Shour: Qajar, Qaracheh (feat. Ebrahim Sarkhosh)",-,85,1,,,,
86,-,Adib Khansari,Shour: Daramad (feat. Ebrahim Sarkhosh),-,86,1,,,,
87,-,Adib Khansari,Nava: Shah Khataei (feat. Ebrahim Sarkhosh),-,87,1,,,,
88,-,Adib Khansari,Afshari: Foroud (feat. Ebrahim Sarkhosh),-,88,1,,,,
89,-,رحمت‌الله بدیعی,چهارمضراب ماهور ۲,-,62,2,,,,
90,-,Adib Khansari,Chahargah: Daramad (feat. Ebrahim Sarkhosh),-,90,1,,,,
91,-,Adib Khansari,"Abouata: Hejaz, Zarbi (feat. Ebrahim Sarkhosh)",-,87,1,,,,
92,-,Adib Khansari,Dashti: Daramad (feat. Ebrahim Sarkhosh),-,92,1,,,,
93,down,Bad Boy Timz,Have Fun,52,33,19,,,,
94,-,Adib Khansari,Segah: Mokhalef (feat. Ebrahim Sarkhosh),-,87,1,,,,
95,down,Kwesi Arthur & Joeboy,Baajo,86,44,12,,,,
96,-,Ice Prince,KOLO (feat. Oxlade),-,37,1,,,,
97,-,Melvitto,Wait for You (feat. Oxlade),-,27,29,,,,
98,-,Adib Khansari,Segah: Mouyeh (feat. Ebrahim Sarkhosh),-,98,1,,,,
99,down,Imran Khan,Amplifier,94,49,35,,,,
100,-,Adib Khansari,Segah: Masnavi (feat. Ebrahim Sarkhosh),-,100,1,,,,
