Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,1,1,6,,,,
2,up,Omah Lay,reason,6,1,48,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,241,,,,
4,up,Wizkid,IDK (feat. Zlatan),9,1,26,,,,
5,up,Rema,Charm,7,4,5,,,,
6,up,Rain Sounds,Rain In the Morning,10,5,109,,,,
7,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,1,31,,,,
8,up,Omah Lay,soso,11,2,86,,,,
9,down,Ayra Starr,Rhythm & Blues,2,2,40,,,,
10,up,Rain Sounds,Deep Sleep Rain,14,6,108,,,,
11,up,Ruger,WeWe,12,10,5,,,,
12,up,Rain Sounds,Asmr Rain Sounds,16,10,95,,,,
13,up,Rain Sounds,Rain To Fall Asleep,17,11,96,,,,
14,up,Rain Sounds,Calming Rain Sounds,19,13,93,,,,
15,up,Rain Sounds,Study Rain,21,13,94,,,,
16,up,Rain Sounds,Baby Sleep Rain,24,16,90,,,,
17,down,Fireboy DML,Bandana,15,1,101,,,,
18,up,Rain Sounds,Soft Rain Drops,22,15,91,,,,
19,up,Rain Sounds,Rain Sounds For Sleep,25,15,89,,,,
20,up,Juls & JayO,Best Interest,83,20,2,,,,
21,up,Rain Sounds,Peaceful Rain,26,17,90,,,,
22,up,Rain Sounds,Deep In the Forest Rain,27,21,87,,,,
23,up,Rain Sounds,Bedtime Sleep Rain,28,22,86,,,,
24,up,Rain Sounds,Rain Sounds Chill,30,23,87,,,,
25,down,Sukha & Manni Sandhu,Sangdi,18,10,7,,,,
26,up,Rain Sounds,Soothing Rain Sounds,33,23,83,,,,
27,up,Rain Sounds,Summer Rain,34,26,83,,,,
28,up,Rain Sounds,Gentle Soft Rainfall,38,22,87,,,,
29,up,Rain Sounds,Infinity Drops,37,26,83,,,,
30,up,Rain Sounds,Sleep Rain,41,27,81,,,,
31,up,Rain Sounds,Pouring Rain,44,30,72,,,,
32,up,Rain Sounds,Soft Rain,42,29,77,,,,
33,up,Rain Sounds,Rainy Skies,45,30,80,,,,
34,up,Rain Sounds,Rain Fall To Help With Insomnia,43,28,77,,,,
35,up,Rain Sounds,Light Rain,47,34,73,,,,
36,up,Rain Sounds,Gentle Rain Sounds,48,34,70,,,,
37,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,37,1,,,,
38,up,Rain Sounds,Winter Rain,51,36,68,,,,
39,up,Rain Sounds,Night Rain,56,39,67,,,,
40,up,Rain Sounds,Sleep Rain Sounds,52,33,66,,,,
41,up,Rain Sounds,Good Night Sleep,57,38,67,,,,
42,down,Rema,Trouble Maker,39,34,5,,,,
43,down,Ruger,Girlfriend,32,22,5,,,,
44,up,Rain Sounds,Rain Sounds,59,39,65,,,,
45,up,Rain Sounds,Rain Storm Sounds,58,36,67,,,,
46,up,Ruger,Bounce,55,46,5,,,,
47,up,Bella Shmurda,1999,93,21,7,,,,
48,up,Victony,Everything,49,7,19,,,,
49,up,Burna Boy,Sittin' On Top Of The World,53,1,10,,,,
50,up,Gabzy,X,61,50,4,,,,
51,up,Wizkid,No Stress,60,2,177,,,,
52,up,Bella Shmurda,Loner,65,4,14,,,,
53,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,62,5,137,,,,
54,up,Courteeners,Bide Your Time,63,54,5,,,,
55,up,Vybz Kartel,Ramping Shop (feat. Spice),64,55,48,,,,
56,up,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,69,56,2,,,,
57,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),68,1,49,,,,
58,up,Wizkid,Ololufe (feat. Wande Coal),70,1,26,,,,
59,up,Tegi Pannu & Manni Sandhu,Schedule,71,9,126,,,,
60,-,King Promise,Continental,-,3,1,,,,
61,up,Sukha,Armed,66,13,31,,,,
62,up,King Promise,Paris,81,53,15,,,,
63,up,Althea & Donna,Uptown Top Ranking,67,54,5,,,,
64,up,King Paluta,Aseda,72,54,12,,,,
65,up,Courteeners,What Took You So Long?,77,59,5,,,,
66,up,Relax α Wave,Mozart's Lullaby,78,62,38,,,,
67,up,Karan Aujla,Don't Look,74,32,58,,,,
68,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,52,65,,,,
69,up,Courteeners,Cavorting,82,69,5,,,,
70,up,Ruger,Dior,73,63,5,,,,
71,up,Imran Khan,Bewafa,80,11,207,,,,
72,up,Rema,Don't Leave,79,70,5,,,,
73,up,Imran Khan,Amplifier,89,49,124,,,,
74,up,1da Banton,No Wahala,86,4,134,,,,
75,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,75,1,,,,
76,up,Courteeners,Please Don't,88,67,5,,,,
77,-,NESTA,Outside,-,12,1,,,,
78,down,Ladaniva,Jako,75,3,6,,,,
79,up,Ricchi & Poveri,Sarà Perché Ti Amo,87,79,3,,,,
80,up,Rema,Smooth Criminal,85,73,5,,,,
81,-,Relaxing BGM Project,I Need U,-,81,1,,,,
82,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,90,6,127,,,,
83,up,Sherine,Sabry 'Aalil,95,15,31,,,,
84,up,Amrinder Gill & Dr Zeus,That Girl,99,74,3,,,,
85,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,100,15,145,,,,
86,up,Saint Levant,Galbi,97,80,4,,,,
87,-,Korede Bello,Do Like That,-,36,53,,,,
88,down,Killer T,Kana Ndanyura,84,80,5,,,,
89,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),91,5,15,,,,
90,-,King Promise,Permission Granted,-,78,1,,,,
91,-,King Promise,Paranoid,-,91,1,,,,
92,-,King Promise,Mad Oh,-,69,1,,,,
93,-,King Promise,Believe,-,93,1,,,,
94,-,The Band of the Scots Guards,Flower of Scotland,-,81,8,,,,
95,-,The Corries,Flower of Scotland,-,66,4,,,,
96,-,Akon,Low Key,-,78,13,,,,
97,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,1,27,,,,
98,-,Babasha & Ministerul Manelelor,Păi naa,-,97,1,,,,
99,-,King Promise,9:45,-,99,1,,,,
100,-,Victony,Jaga Jaga (feat. Babyboy AV),-,3,34,,,,
