Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,51,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,8,,,,
3,up,Fireboy DML,Peru,3,1,13,,,,
4,up,Wizkid,Mood,4,2,8,,,,
5,up,Joeboy,Alcohol,5,4,4,,,,
6,up,Adekunle Gold & Davido,High,6,6,7,,,,
7,up,LADIPOE & Buju,Feeling,8,2,24,,,,
8,down,Wizkid,Anoti,7,4,8,,,,
9,up,Rema,Soundgasm,10,2,19,,,,
10,down,Wizkid,Steady,9,3,8,,,,
11,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,10,9,,,,
12,up,Buju,Outside,15,8,22,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),12,1,51,,,,
14,up,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",24,14,2,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,3,51,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,102,,,,
17,up,Wizkid,True Love,18,4,51,,,,
18,up,Dai Verse,Cocaine,37,18,11,,,,
19,down,Burna Boy,Question (feat. Don Jazzy),13,9,8,,,,
20,down,Wizkid,Longtime (feat. Skepta),19,2,51,,,,
21,up,Basketmouth & Buju,Your Body,27,21,5,,,,
22,down,Wizkid,No Stress,17,2,57,,,,
23,down,Ezu & Harshdeep Kaur,Jannat,22,4,23,,,,
24,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",21,14,30,,,,
25,down,AV,Big Thug Boys,23,17,16,,,,
26,up,Juls & Fireboy DML,Intentionally,74,17,2,,,,
27,down,Wizkid,Reckless,20,5,51,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),33,1,62,,,,
29,down,Olamide,Infinity (feat. Omah Lay),25,5,54,,,,
30,down,Wizkid,Mighty Wine,28,7,51,,,,
31,up,Tegi Pannu & Manni Sandhu,Schedule,89,9,8,,,,
32,up,Olamide,Rock,83,5,23,,,,
33,up,Burna Boy,Kilometre,40,2,25,,,,
34,up,مرتضی محجوبی,سه‌گاه ۶ (with حسین تهرانی),94,34,10,,,,
35,up,Davido,La La (feat. Ckay),80,15,49,,,,
36,-,Timaya,Cold Outside (feat. Buju),-,7,1,,,,
37,up,Wizkid,Sweet One,39,11,51,,,,
38,up,Wizkid,Piece of Me (feat. Ella Mai),38,5,51,,,,
39,up,حسین تهرانی,تمرین ۴۶ تا ۵۲,46,39,18,,,,
40,up,Joeboy,Show Me,58,16,35,,,,
41,up,Majid Nemati,Khate Ghermez,71,41,2,,,,
42,up,Majid Nemati,Naz,66,42,2,,,,
43,up,Majid Nemati,Dast Be Saram Kardi,76,43,2,,,,
44,up,Majid Nemati,Kheili Khoonsardi,67,44,3,,,,
45,-,Majid Nemati,Sade Migam,-,45,1,,,,
46,-,Majid Nemati,Kalak,-,46,1,,,,
47,up,Majid Nemati,Naji,57,47,2,,,,
48,-,Flavour,Levels,-,29,1,,,,
49,up,Majid Nemati,Eteraf,62,49,3,,,,
50,-,Ferry Bucken,New Daisies,-,32,5,,,,
51,up,Majid Nemati,Dorooghe,86,51,3,,,,
52,down,Rema,Dumebi,26,2,102,,,,
53,up,Majid Nemati,Enkar,87,53,2,,,,
54,-,Burna Boy,23,-,2,61,,,,
55,-,Simi,Woman,-,24,1,,,,
56,up,Zlatan,Ale Yi,88,23,2,,,,
57,up,Wizkid,Roma (feat. Terri),84,12,51,,,,
58,up,"Juls, Bas & Mannywellz",Wish You,91,50,2,,,,
59,-,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,-,32,18,,,,
60,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,35,16,,,,
61,-,Ehsan Shamaizadeh,Fasle Akhar,-,61,1,,,,
62,-,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,-,33,14,,,,
63,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,40,13,,,,
64,-,Ehsan Shamaizadeh,Navazesh,-,64,1,,,,
65,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,35,22,,,,
66,-,Mojtaba Hayati,Begoo Kojaei,-,66,1,,,,
67,-,Mohsen Sadeghi,Ahangi (Remix),-,67,1,,,,
68,-,Mohsen Sadeghi,Mano Nemikhad,-,68,1,,,,
69,-,Mohsen Sadeghi,Eshghe Nakam,-,69,1,,,,
70,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",31,29,10,,,,
71,-,Mohsen Sadeghi,Eltemas,-,71,1,,,,
72,-,Moosan,Badragheh,-,72,1,,,,
73,-,Mohsen Sadeghi,Diyare Ghorbat,-,73,1,,,,
74,-,Mohsen Sadeghi,Dasmale Siyah,-,74,1,,,,
75,down,Olamide,Loading (feat. Bad Boy Timz),43,3,54,,,,
76,-,Mohsen Sadeghi,Cheshm Berah,-,76,1,,,,
77,-,Ehsan Ghafoorian,Yadegari,-,63,2,,,,
78,-,Majid Nemati,Bigharar,-,72,1,,,,
79,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,70,2,,,,
80,-,Mohsen Sadeghi,Benevis,-,80,1,,,,
81,up,Majid Nemati,Bavaram Kon,93,61,2,,,,
82,down,Burna Boy,Bank On It,78,4,62,,,,
83,-,Mohsen Sadeghi,Aghoush,-,83,1,,,,
84,-,مرتضی محجوبی,سه‌گاه ۳,-,67,5,,,,
85,-,Mojtaba Hayati,Cheghadr Aali,-,85,1,,,,
86,-,Juls,My Size  (feat. DarkoVibes),-,86,1,,,,
87,-,Mojtaba Hayati,Belataklif,-,87,1,,,,
88,-,Mojtaba Hayati,Akharin Negah,-,88,1,,,,
89,-,Sirous Jamshidi,Bonbast,-,89,1,,,,
90,-,Mostafa Erfani,Goldoon,-,90,1,,,,
91,-,Mostafa Saleh,Bargard,-,75,3,,,,
92,-,Mansour Khosravani,Sange Ghabr,-,92,1,,,,
93,-,Sirous Jamshidi,Deldar,-,93,1,,,,
94,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,13,26,,,,
95,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,15,43,,,,
96,-,Vicky,Top Notch Gabru,-,34,7,,,,
97,-,Mojtaba Hayati,Marge Farda,-,90,1,,,,
98,-,Melvitto & Gabzy,4 Nothin',-,14,53,,,,
99,-,Mostafa Erfani,Gonah,-,99,1,,,,
100,-,Mostafa Saleh,Bavaram Nemishe,-,72,3,,,,
