Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,74,,,,
2,up,Rema,Calm Down,2,2,7,,,,
3,up,Asake,Omo Ope (feat. Olamide),5,3,10,,,,
4,down,Wizkid,Mood,3,2,31,,,,
5,up,Asake,Sungba,7,5,6,,,,
6,down,Fireboy DML,Peru,4,1,36,,,,
7,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),16,6,4,,,,
8,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,5,21,,,,
9,up,Timaya,Cold Outside (feat. Buju),13,7,24,,,,
10,up,Oxlade,Want You,62,10,2,,,,
11,down,1da Banton,No Wahala,10,4,18,,,,
12,down,Aṣa,IDG (feat. Wizkid),9,7,5,,,,
13,down,Adekunle Gold & Davido,High,11,6,30,,,,
14,down,Joeboy,Alcohol,8,4,27,,,,
15,down,Rema,Track 11,12,12,3,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,2,31,,,,
17,down,Khaid,WITH YOU,14,11,8,,,,
18,down,Buju,Italy (feat. Blaq Diamond) [Refix],15,8,14,,,,
19,up,Rema,Soundgasm,20,2,42,,,,
20,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),19,10,17,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),22,1,74,,,,
22,down,Davido & Focalistic,Champion Sound,18,5,19,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,3,125,,,,
24,up,Wizkid,Anoti,26,4,31,,,,
25,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",23,17,5,,,,
26,down,Kelvyn Boy,Down Flat,25,10,6,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,21,15,65,,,,
28,down,LADIPOE & Buju,Feeling,27,2,47,,,,
29,down,Blaqbonez,Commander,28,21,6,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),34,1,85,,,,
31,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",35,3,74,,,,
32,up,Wizkid,True Love,32,4,74,,,,
33,-,Rema,Time N Affection,-,1,1,,,,
34,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,31,6,80,,,,
35,down,King Promise,Bad n Rude (feat. WSTRN),30,19,4,,,,
36,up,Rema,Dumebi,38,2,125,,,,
37,up,Asake,Trabaye (feat. Olamide),37,28,6,,,,
38,down,Wizkid,No Stress,36,2,80,,,,
39,down,Olamide & Wande Coal,Hate Me,29,13,5,,,,
40,down,AV,Confession,39,8,22,,,,
41,down,Bella Shmurda,My Friend,33,12,9,,,,
42,down,Olamide,Infinity (feat. Omah Lay),41,5,77,,,,
43,down,Tegi Pannu & Manni Sandhu,Schedule,40,9,31,,,,
44,up,Burna Boy,Kilometre,46,2,48,,,,
45,down,Buju,Outside,42,8,45,,,,
46,up,Young Jonn,Dada,72,14,2,,,,
47,down,Wizkid,Longtime (feat. Skepta),45,2,74,,,,
48,down,Wizkid,Steady,44,3,31,,,,
49,up,Dai Verse & Buju,Sweet Daddy,56,16,7,,,,
50,down,Burna Boy,Bank On It,49,4,83,,,,
51,down,Ezu & Harshdeep Kaur,Jannat,50,4,46,,,,
52,up,Olamide,Loading (feat. Bad Boy Timz),55,3,76,,,,
53,down,Mr Eazi,Leg Over,51,13,113,,,,
54,up,Asake,Baba God,54,54,6,,,,
55,up,Wizkid,Piece of Me (feat. Ella Mai),59,5,74,,,,
56,up,Rema,Woman,57,1,83,,,,
57,down,Reekado Banks,Ozumba Mbadiwe,47,9,23,,,,
58,down,Wizkid,Sweet One,53,11,74,,,,
59,-,Rema,Track 2,-,22,1,,,,
60,down,Imran Khan,Bewafa,43,11,114,,,,
61,-,Rema,Track 6,-,24,1,,,,
62,-,Rema,Track 1,-,19,1,,,,
63,down,Melvitto & Gabzy,4 Nothin',58,14,75,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,48,25,55,,,,
65,-,Rema,Track 3,-,25,1,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,52,27,43,,,,
67,up,Burna Boy,23,97,2,84,,,,
68,down,Wizkid,Mighty Wine,61,7,74,,,,
69,up,Burna Boy,Way Too Big,75,3,78,,,,
70,up,Wizkid,Reckless,76,5,74,,,,
71,-,Rema,Track 8,-,11,1,,,,
72,-,Rema,Track 9,-,26,1,,,,
73,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],60,18,8,,,,
74,down,The PropheC,Kina Chir,67,54,19,,,,
75,-,Rema,Track 15,-,45,1,,,,
76,-,Rema,Track 14,-,42,1,,,,
77,up,Gipsy Kings,Bamboleo,77,6,83,,,,
78,down,Tekno,Mufasa,64,39,5,,,,
79,down,Imran Khan,Aaja We Mahiya,63,54,53,,,,
80,down,Vicky,Top Notch Gabru,68,34,28,,,,
81,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],73,73,2,,,,
82,-,Veer Manpreet Singh,Japji Sahib,-,58,1,,,,
83,-,Rema,Track 7,-,33,1,,,,
84,-,Rema,Track 13,-,40,1,,,,
85,-,Rema,Track 10,-,36,1,,,,
86,-,Rema,Track 12,-,47,1,,,,
87,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],65,65,3,,,,
88,-,Jaz Dhami & Karan Aujla,Bas,-,88,1,,,,
89,down,Aṣa,Ocean,69,40,6,,,,
90,-,Dario G,Sunchyme,-,33,18,,,,
91,-,Mr Eazi,Skin Tight (feat. Efya),-,29,86,,,,
92,-,Imran Khan,Amplifier,-,49,61,,,,
93,-,Wizkid,Gyrate,-,13,68,,,,
94,-,Davido,Jowo,-,10,61,,,,
95,-,Wizkid,Roma (feat. Terri),-,12,71,,,,
96,down,Relax α Wave,Mozart's Lullaby,94,62,7,,,,
97,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),66,32,23,,,,
98,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,70,39,13,,,,
99,down,Aṣa,Good Times,89,51,5,,,,
100,-,Juls,My Size  (feat. DarkoVibes),-,86,2,,,,
