Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,5,,,,
2,up,Burna Boy,23,2,2,5,,,,
3,up,Burna Boy,Way Too Big,3,3,5,,,,
4,up,Burna Boy,Bank On It,4,4,5,,,,
5,up,Burna Boy,Onyeka (Baby),5,5,5,,,,
6,up,Burna Boy,Bebo,6,6,5,,,,
7,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],7,4,5,,,,
8,up,Burna Boy,Wonderful,8,1,12,,,,
9,up,Burna Boy,Monsters You Made (feat. Chris Martin),9,5,5,,,,
10,up,Burna Boy,Wettin Dey Sup,11,9,5,,,,
11,down,Burna Boy,Time Flies (feat. Sauti Sol),10,9,5,,,,
12,up,Burna Boy,Comma,12,11,5,,,,
13,up,Rema,Woman,16,1,11,,,,
14,down,Burna Boy,Alarm Clock,13,9,5,,,,
15,down,Burna Boy,No Fit Vex,14,14,5,,,,
16,up,Rema,Ginger Me,17,1,13,,,,
17,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),15,12,5,,,,
18,up,Jamopyper,If No Be You (feat. Mayorkun),23,18,3,,,,
19,down,Rema,Dumebi,18,2,45,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,3,45,,,,
21,up,Oxlade,DKT,41,21,2,,,,
22,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),22,8,8,,,,
23,up,Imran Khan,Bewafa,45,11,41,,,,
24,up,David Arkenstone,Native Dreams,26,15,4,,,,
25,up,Nish,Standing by You,50,10,23,,,,
26,down,Fireboy DML,Tattoo,21,17,5,,,,
27,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",24,9,6,,,,
28,up,Melvitto & Gabzy,Trouble,34,23,4,,,,
29,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,33,6,13,,,,
30,-,Olamide,Eru,-,30,1,,,,
31,down,Omah Lay,Lo Lo,25,22,7,,,,
32,down,Melvitto & Gabzy,4 Nothin',19,1,35,,,,
33,-,حسین تهرانی,تمرین ۲۷ تا ۳۲,-,33,7,,,,
34,-,Melvitto & Gabzy,4 Nothin',-,14,1,,,,
35,up,Fereydoun Shahbazian,"Ghet'eh Mousighi, Pt. I",97,33,3,,,,
36,up,Fereydoun Shahbazian,"Ghet'eh Mousighi, Pt. II",92,32,3,,,,
37,-,Ata Jangouk,"Shirazi, Pt. 9",-,37,3,,,,
38,-,Ata Jangouk,"Shirazi, Pt. 8",-,38,2,,,,
39,-,Ata Jangouk,"Shirazi, Pt. 7",-,34,2,,,,
40,up,Mr Eazi,Leg Over,66,13,44,,,,
41,-,Wande Coal & Wale,Again (Remix),-,41,1,,,,
42,-,Ata Jangouk,"Shirazi, Pt. 6",-,36,2,,,,
43,up,Fireboy DML,Champ (feat. D Smoke),62,28,4,,,,
44,up,Fireboy DML,Spell (feat. Wande Coal),67,23,4,,,,
45,up,Ata Jangouk,"Porsetareh, Pt. 2",77,37,3,,,,
46,up,Ata Jangouk,"Porsetareh, Pt. 1",73,38,2,,,,
47,up,Sigur Rós,Hoppípolla,64,26,18,,,,
48,up,Ata Jangouk,"Porsetareh, Pt. 3",72,35,3,,,,
49,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,49,1,85,2020-08-23,85,2020-08-23
50,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,34,6,,,,
51,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Taraneye Tarik,-,51,1,,,,
52,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,22,35,,,,
53,-,Mr Eazi,Skin Tight (feat. Efya),-,29,34,,,,
54,-,حسین تهرانی,تمرین ۸۹ تا ۹۳,-,35,6,,,,
55,-,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,-,40,4,,,,
56,up,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,57,36,6,,,,
57,-,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,-,33,5,,,,
58,-,Madjid Kiani,Shour 20,-,58,1,,,,
59,-,Madjid Kiani,Shour 19,-,59,1,,,,
60,-,Madjid Kiani,Shour 18,-,60,1,,,,
61,-,Madjid Kiani,Shour 17,-,61,1,,,,
62,-,Fereydoun Shahbazian & Manouchehr Anvar,Pandi Azadvar,-,62,1,,,,
63,-,Madjid Kiani,Shour 16,-,63,1,,,,
64,-,Madjid Kiani,Shour 15,-,64,1,,,,
65,-,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Parastar,-,56,1,,,,
66,-,Madjid Kiani,Shour 14,-,66,1,,,,
67,-,Ata Jangouk,"Shirazi, Pt. 5",-,48,3,,,,
68,-,Karim Gougerdchi,Mousighi-IV,-,68,1,,,,
69,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Meh,-,69,1,,,,
70,-,Madjid Kiani,Shour 13,-,70,1,,,,
71,-,Karim Gougerdchi,Mousighi-V,-,71,1,,,,
72,-,Madjid Kiani,Shour 12,-,72,1,,,,
73,-,Jamshid Jam,Orchestra Instrumental 2,-,44,3,,,,
74,-,Fazlollah Tavakol,"Etude, Pt. 1",-,68,1,,,,
75,-,Madjid Kiani,Shour 11,-,75,1,,,,
76,down,Gipsy Kings,Bamboleo,48,6,15,,,,
77,-,Fereydoun Shahbazian,"Ghet'eh Mousighi, Pt. III",-,76,1,,,,
78,-,Ata Jangouk,"Shirazi, Pt. 4",-,35,1,,,,
79,-,Ata Jangouk,"Shirazi, Pt. 3",-,39,1,,,,
80,-,Abra Cadabra & Kush,Valentine,-,29,21,,,,
81,-,Madjid Kiani,Shour 4,-,81,1,,,,
82,-,Ata Jangouk,"Shirazi, Pt. 2",-,38,1,,,,
83,-,Jamshid Jam,Playing Khoun Abad Instrumental,-,43,3,,,,
84,-,Madjid Kiani,Shour 5,-,84,1,,,,
85,-,Jamshid Jam,Orchestra & Santour 4,-,45,2,,,,
86,-,Jamshid Jam,Yar-e Dabestani,-,69,1,,,,
87,-,Ata Jangouk,"Shirazi, Pt. 1",-,50,1,,,,
88,-,Madjid Kiani,Shour 2,-,80,1,,,,
89,-,Shahriar & Karim Gougerdchi,Soroud-e Absharan,-,74,1,,,,
90,-,Shahriar & Karim Gougerdchi,Dar Jostojouye Pedar,-,37,2,,,,
91,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,83,50,2,,,,
92,-,Ata Jangouk,"Porsetareh, Pt. 10",-,44,1,,,,
93,-,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Zemestan,-,71,1,,,,
94,-,Houshang Ebtehaj & Parviz Atabaki,Geryeye Shabaneh,-,66,1,,,,
95,-,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Avaz-e Karak,-,70,1,,,,
96,down,Ata Jangouk,"Porsetareh, Pt. 9",79,39,3,,,,
97,-,Jamshid Jam,Percussion and Wind Instrumental,-,39,2,,,,
98,down,Ata Jangouk,"Porsetareh, Pt. 8",96,40,2,,,,
99,-,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),-,99,1,,,,
100,-,Madjid Kiani,Shour 3,-,75,1,,,,
