Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,23,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,23,,,,
3,up,Wizkid,Longtime (feat. Skepta),3,2,23,,,,
4,up,Burna Boy,Real Life (feat. Stormzy),4,1,34,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,3,23,,,,
6,up,Wizkid,No Stress,7,2,29,,,,
7,up,Wizkid,True Love,9,4,23,,,,
8,up,Olamide,Loading (feat. Bad Boy Timz),8,3,26,,,,
9,down,Olamide,Infinity (feat. Omah Lay),6,5,26,,,,
10,up,Wizkid,Piece of Me (feat. Ella Mai),11,5,23,,,,
11,up,Burna Boy,23,12,2,34,,,,
12,down,Rema,Bounce,10,4,6,,,,
13,up,Rexxie & MohBad,Kpk (Ko Por Ke),13,6,9,,,,
14,up,Davido,Jowo,14,10,21,,,,
15,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,21,13,26,,,,
16,up,Davido,The Best (feat. Mayorkun),16,7,21,,,,
17,down,Wizkid,Mighty Wine,15,7,23,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,74,,,,
19,down,Wizkid,Sweet One,17,11,23,,,,
20,up,Burna Boy,Way Too Big,22,3,34,,,,
21,up,Joeboy,Focus,29,20,9,,,,
22,down,Wizkid,Reckless,19,5,23,,,,
23,up,Gabzy,As Friends,26,14,14,,,,
24,down,Burna Boy,Onyeka (Baby),20,5,34,,,,
25,up,Burna Boy,Bank On It,28,4,34,,,,
26,up,Wizkid,Gyrate,32,13,23,,,,
27,up,Dangbana Republik & Bella Shmurda,Rush,30,26,10,,,,
28,up,Melvitto & Gabzy,4 Nothin',31,14,30,,,,
29,down,Ayra Starr,Away,27,20,11,,,,
30,up,Davido,Holy Ground (feat. Nicki Minaj),34,5,21,,,,
31,down,Wizkid,Roma (feat. Terri),24,12,23,,,,
32,down,Rema,Dumebi,25,2,74,,,,
33,up,Crayon,Jackpot (feat. Bella Shmurda),33,33,3,,,,
34,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),41,34,14,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,23,15,16,,,,
36,up,CKay,Felony,36,31,14,,,,
37,up,Davido,La La (feat. Ckay),37,15,21,,,,
38,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",39,36,11,,,,
39,down,Wizkid,Grace,38,14,23,,,,
40,down,Jernade Miah & Zack Knight,Para Rum Pa,35,12,5,,,,
41,down,Rema,Woman,40,1,40,,,,
42,up,Stonebwoy & Davido,Activate,42,35,14,,,,
43,up,Rema,Ginger Me,47,1,42,,,,
44,down,Imran Khan,Bewafa,43,11,70,,,,
45,up,Chop Daily & Eugy,My Touch,48,25,17,,,,
46,down,Mr Eazi,Leg Over,45,13,73,,,,
47,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,14,11,,,,
48,up,Gipsy Kings,Bamboleo,50,6,40,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,44,25,15,,,,
50,down,Joeboy,Show Me,46,16,9,,,,
51,up,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,63,33,10,,,,
52,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,30,12,,,,
53,up,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,60,35,18,,,,
54,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,34,11,,,,
55,up,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,64,32,14,,,,
56,-,حسین تهرانی,تمرین ۱ تا ۷,-,50,5,,,,
57,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,34,15,,,,
58,down,Burna Boy,Wonderful,51,1,37,,,,
59,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,52,6,40,,,,
60,up,Bad Boy Timz,Have Fun,70,33,21,,,,
61,down,Abra Cadabra & Kush,Valentine,49,29,45,,,,
62,-,Sweet Medicine,I Love the Night,-,25,17,,,,
63,-,"Pashang Kamkar, Arjang kamkar & Jamshid Andalibi","Daramad, Kereshme, Zabol, Zarbi-E Zabol (Mahalli-E Kordi) (Segah)",-,57,1,,,,
64,-,"Pashang Kamkar, Arjang kamkar & Jamshid Andalibi","Mouye, Mokhalef, Chaharmezrab-E Mokhalef, Masnavi (Segah)",-,64,1,,,,
65,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ey Zolf-e Sarkajat - I,-,62,2,,,,
66,-,Pashang Kamkar,Pishdaramad (Homayoun),-,60,1,,,,
67,-,Pashang Kamkar,"Tarz, Bidad, Raz-O Niaz, Meygoli, Nafir, Bakhtiari, Foroud, Zarbi (Homayoun)",-,48,1,,,,
68,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Harche Koni,-,68,1,,,,
69,-,"Pashang Kamkar, Arjang kamkar & Jamshid Andalibi","Haji Hasani, Hazin, Mouye, Foroud, Zarbi-E Rajaz (Segah)",-,62,1,,,,
70,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Eshgh-e To Atash Jana,-,70,2,,,,
71,-,"Pashang Kamkar, Arjang kamkar & Jamshid Andalibi",Pishdaramad-E Ostad Foroutan (Segah),-,68,1,,,,
72,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Selseleye Mouye Doust,-,70,1,,,,
73,-,Dangbana Republik & Bella Shmurda,World,-,24,1,,,,
74,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nadideh Rokhat,-,67,2,,,,
75,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nobat-e Hejran Gozasht,-,75,1,,,,
76,-,Pashang Kamkar,"Daramad, Kereshme, Chakavak, Be Zendan-E Ostad Saba (Homayoun)",-,64,1,,,,
77,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Bot-e Chin - II,-,77,2,,,,
78,-,رحمت‌الله بدیعی,بهارمست ٢، سه‌گاه,-,41,1,,,,
79,-,Masoud Jahed,Masnavi-e Mahour,-,57,2,,,,
80,-,Masoud Jahed,Avaz-e Salmak,-,76,2,,,,
81,-,رحمت‌الله بدیعی,چهارمضراب ماهور ۲,-,62,3,,,,
82,-,Masoud Jahed,Avaz-e Segah,-,78,1,,,,
83,-,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),-,53,5,,,,
84,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Emshab Shab-e Mahtabe,-,66,1,,,,
85,-,مرتضی محجوبی,شور ۲,-,57,4,,,,
86,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Doush Doush,-,75,2,,,,
87,-,Adib Khansari,Segah: Mokhalef (feat. Ebrahim Sarkhosh),-,87,2,,,,
88,-,Masoud Jahed,"Segah, Foroud be Afshari",-,80,2,,,,
89,-,Delkash,"Bayat Tork, Pt. IV (feat. Ali Tajvidi & Farhang Sharif)",-,89,1,,,,
90,-,Adib Khansari,Chahargah: Hesar va Foroud (feat. Ebrahim Sarkhosh),-,88,1,,,,
91,-,Masoud Jahed,Chaharpareh va Moradkhani,-,57,2,,,,
92,-,Pashang Kamkar,Zarbi 3-4 (Bayat Esfahan),-,47,1,,,,
93,-,Pashang Kamkar,Sarkhoshan-E Mast (Zarbi-E Kereshme) (Bayat Esfahan),-,49,1,,,,
94,-,Adib Khansari,Segah: Zabol (feat. Ebrahim Sarkhosh),-,94,1,,,,
95,-,Adib Khansari,Abouata: Hasan Mousa (feat. Ebrahim Sarkhosh),-,95,1,,,,
96,-,Masoud Jahed,"Avaz-e Aragh, Zangoule",-,78,1,,,,
97,-,Adib Khansari,Dashti: Hasan Mousa (feat. Ebrahim Sarkhosh),-,97,1,,,,
98,down,Mr Eazi,Skin Tight (feat. Efya),56,29,58,,,,
99,-,Pashang Kamkar,"Souz-O Godaz, Zarbi 2-4, Jamedaran, Kereshme (Bayat Esfahan)",-,61,1,,,,
100,-,Delkash,"Homayoun, Pt. III (feat. Farhang Sharif)",-,100,1,,,,
