Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,18,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,18,,,,
3,up,Wizkid,Longtime (feat. Skepta),4,2,18,,,,
4,down,Olamide,Loading (feat. Bad Boy Timz),3,3,21,,,,
5,up,Wizkid,No Stress,5,2,24,,,,
6,up,Olamide,Infinity (feat. Omah Lay),7,5,21,,,,
7,down,Burna Boy,Real Life (feat. Stormzy),6,1,29,,,,
8,up,Wizkid,True Love,8,4,18,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,3,18,,,,
10,up,Wizkid,Piece of Me (feat. Ella Mai),10,5,18,,,,
11,up,Rexxie & MohBad,Kpk (Ko Por Ke),12,6,4,,,,
12,down,Davido,Jowo,11,10,16,,,,
13,up,Wizkid,Reckless,18,5,18,,,,
14,down,Davido,The Best (feat. Mayorkun),13,7,16,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,3,69,,,,
16,down,Wizkid,Mighty Wine,15,7,18,,,,
17,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,14,13,21,,,,
18,down,Wizkid,Sweet One,16,11,18,,,,
19,up,Gabzy,As Friends,19,14,9,,,,
20,up,Burna Boy,23,26,2,29,,,,
21,up,Gyakie,Forever,25,20,5,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,21,15,11,,,,
23,up,Wizkid,Roma (feat. Terri),24,12,18,,,,
24,up,Ayra Starr,Away,27,20,6,,,,
25,up,Wizkid,Gyrate,28,13,18,,,,
26,down,Davido,Holy Ground (feat. Nicki Minaj),23,5,16,,,,
27,down,Joeboy,Focus,20,20,4,,,,
28,up,Burna Boy,Way Too Big,37,3,29,,,,
29,up,Dangbana Republik & Bella Shmurda,Rush,31,26,5,,,,
30,down,Rema,Dumebi,29,2,69,,,,
31,up,CKay,Felony,51,31,9,,,,
32,down,Melvitto & Gabzy,4 Nothin',22,14,25,,,,
33,up,Burna Boy,Onyeka (Baby),45,5,29,,,,
34,up,Davido,La La (feat. Ckay),36,15,16,,,,
35,down,Wizkid,Grace,33,14,18,,,,
36,down,Burna Boy,Bank On It,32,4,29,,,,
37,down,Joeboy,Show Me,34,16,4,,,,
38,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],43,38,3,,,,
39,-,Rema,Bounce,-,4,1,,,,
40,down,Imran Khan,Bewafa,35,11,65,,,,
41,down,Rema,Woman,40,1,35,,,,
42,up,Joeboy,Lonely,42,12,21,,,,
43,-,Soundnesia,Rain sound in Matsuhimetouge,-,43,1,,,,
44,up,Rema,Ginger Me,46,1,37,,,,
45,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),47,34,9,,,,
46,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",48,36,6,,,,
47,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",39,14,8,,,,
48,down,Chop Daily & Eugy,My Touch,41,25,12,,,,
49,down,Abra Cadabra & Kush,Valentine,30,29,40,,,,
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,44,25,10,,,,
51,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,30,11,,,,
52,up,Mr Eazi,Leg Over,65,13,68,,,,
53,-,Mr Eazi,Love For You,-,53,1,,,,
54,down,Sweet Medicine,I Love the Night,38,25,14,,,,
55,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,45,7,,,,
56,-,حسین تهرانی,تمرین ۱۷۲ تا ۱۷۶,-,41,7,,,,
57,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,43,6,,,,
58,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,20,11,,,,
59,-,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,-,43,8,,,,
60,-,Alireza Ghorbani,Man Ashegh-E Chashmat Shodam (Madar-E Sefr Daraje),-,60,1,,,,
61,-,Alireza Ghorbani,IRAN (Live),-,61,1,,,,
62,-,Alireza Ghorbani,Ey Baran,-,62,1,,,,
63,-,Alireza Ghorbani,Aghl-o Jonoun (Shab-E Dahom) [Live],-,63,1,,,,
64,-,Alireza Ghorbani,Jam-E Asheghi,-,64,1,,,,
65,-,Alireza Ghorbani,Mahtab-E Tar Az Baran (Live),-,65,1,,,,
66,-,Alireza Ghorbani,Kenar-E To Hastam,-,66,1,,,,
67,-,Alireza Ghorbani,Chelleye Eshgh (Live),-,67,1,,,,
68,down,Yonderling,West Window,58,48,6,,,,
69,-,Masoud Jahed,"Avaz-e Hajiani, Dashti",-,69,1,,,,
70,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi","Rahm Ey Khodaye Dadgar, Dogah, Foroud be Segah",-,68,1,,,,
71,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Amman,-,50,1,,,,
72,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,50,27,10,,,,
73,-,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - I,-,64,1,,,,
74,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Az Kafam Raha,-,67,1,,,,
75,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Del Havas-e Sabzeh-o Sahra,-,71,1,,,,
76,-,Tehran Symphony Orchestra,Baharan-E Abidar - II (feat. Pashang Kamkar & Ardeshir Kamkar),-,62,1,,,,
77,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,77,1,,,,
78,-,Shahram Nazeri,Saz-O Avaz-E Rast Panjgah (feat. Pashang Kamkar & Ardeshir Kamkar),-,47,1,,,,
79,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Geryeh ra be Masti,-,64,1,,,,
80,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Geryeh Kon,-,53,1,,,,
81,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ey Dast-e Hagh,-,69,1,,,,
82,-,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - IV (feat. Ardeshir Kamkar),-,58,1,,,,
83,-,Masoud Jahed,Avaz-e Afshari,-,59,1,,,,
84,-,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - VI (feat. Pashang Kamkar),-,70,1,,,,
85,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nemidanam Che Dar ...,-,65,1,,,,
86,-,Shahram Nazeri,Tasnif-E Faghan-E Barbat (feat. The Kâmkârs),-,45,1,,,,
87,-,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - III (feat. Ardeshir Kamkar),-,60,1,,,,
88,-,Masoud Jahed,Chaharpareh,-,63,1,,,,
89,down,Rema,Peace of Mind,53,12,13,,,,
90,-,Nish,Standing by You,-,10,44,,,,
91,down,Bad Boy Timz,Have Fun,54,33,17,,,,
92,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Az Khoun-e Javanan-e Vatan,-,66,1,,,,
93,-,Ali Asghar Shahzeydi,Tasnif-E Sarv-E Deljouy (Alternate Take),-,93,1,,,,
94,-,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - V (feat. Pashang Kamkar),-,55,1,,,,
95,up,Imran Khan,Aaja We Mahiya,99,54,22,,,,
96,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Che Shourha,-,51,1,,,,
97,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",-,29,2,,,,
98,up,Raxstar,Forever Jaaneman,100,98,2,,,,
99,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,30,32,,,,
100,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,6,35,,,,
