Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Rvssian,Beamer (Bad Boys),42,1,2,,,,
2,down,Burna Boy,Ye,1,1,17,,,,
3,down,Burna Boy,Gum Body (feat. Jorja Smith),2,1,16,,,,
4,up,Burna Boy,On the Low,4,3,17,,,,
5,down,Burna Boy,Anybody,3,3,16,,,,
6,up,Burna Boy,Secret (feat. Jeremih & Serani),6,1,16,,,,
7,down,Melvitto & Gabzy,4 Nothin',5,1,7,,,,
8,up,Rema,Dumebi,8,2,17,,,,
9,up,Fireboy DML,Vibration,10,7,14,,,,
10,-,Zack Knight,Dua,-,10,1,,,,
11,down,Burna Boy,Money Play,7,3,10,,,,
12,down,Burna Boy,Collateral Damage,9,8,16,,,,
13,down,Wande Coal,Again,11,9,4,,,,
14,down,Burna Boy,Gbona,13,5,17,,,,
15,down,Burna Boy,Omo,12,7,16,,,,
16,down,Burna Boy,Pull Up,14,4,17,,,,
17,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",16,10,17,,,,
18,down,Burna Boy,Killin Dem (feat. Zlatan),15,10,16,,,,
19,up,Fireboy DML,Scatter,19,16,14,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,3,17,,,,
21,down,Burna Boy,African Giant,17,13,16,,,,
22,down,Burna Boy,Dangote,18,15,16,,,,
23,up,Mayorkun,Geng,25,14,5,,,,
24,down,Burna Boy,Wetin Man Go Do,22,18,16,,,,
25,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),23,22,17,,,,
26,up,Fireboy DML,Like I Do,29,26,14,,,,
27,up,Melvitto,Wait for You (feat. Oxlade),78,27,4,,,,
28,down,Zlatan & Burna Boy,Killin Dem,24,14,17,,,,
29,down,Joeboy,Baby,26,15,17,,,,
30,down,Mr Eazi & Tyga,Tony Montana,20,3,15,,,,
31,down,Mr Eazi,Kpalanga,28,23,5,,,,
32,up,Zack Knight,Tumhari Jagga,39,7,12,,,,
33,down,Mr Eazi,Leg Over,30,13,17,,,,
34,down,Joeboy,All For You,33,24,17,,,,
35,down,Joeboy & Mayorkun,Don't Call Me Back,31,6,17,,,,
36,up,Melvitto & Gabzy,Come Over,55,30,4,,,,
37,down,Rema,Lady,27,6,17,,,,
38,down,Teni,Billionaire,37,7,17,,,,
39,down,Joeboy,Beginning,35,8,17,,,,
40,down,Peruzzi,Gunshot,34,34,4,,,,
41,down,Burna Boy,Spiritual,32,24,16,,,,
42,up,Fireboy DML,King,43,23,17,,,,
43,-,Burna Boy,Odogwu,-,2,1,,,,
44,down,Burna Boy,Show & Tell (feat. Future),38,30,16,,,,
45,up,Mr Eazi,Skin Tight (feat. Efya),46,29,17,,,,
46,up,Burna Boy,This Side (feat. YG),48,29,16,,,,
47,down,Jasmine Sandlas & Manni Sandhu,Panjeba,36,5,17,,,,
48,down,IVD & Zlatan,Bolanle,44,15,17,,,,
49,down,Bilal Saeed & Momina Mustehsan,Baari,40,26,14,,,,
50,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,49,30,11,,,,
51,down,Karan Aujla,Jhanjar,47,37,5,94,2020-01-26,94,2020-01-26
52,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),80,19,9,,,,
53,down,Burna Boy,Another Story (feat. M.anifest),45,28,16,,,,
54,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],56,21,3,,,,
55,down,Arjun & Mickey Singh,Tingo,50,25,16,,,,
56,down,Mr Eazi & Burna Boy,Miss You Bad,53,30,16,,,,
57,down,Abra Cadabra & Kush,Valentine,41,29,14,,,,
58,up,Juls,"Bad (feat. Not3s, Kojo Funds & Eugy)",58,31,16,,,,
59,up,Melvitto,Gentility (feat. Wande Coal),64,4,13,,,,
60,up,Karan Aujla,Don't Look,60,32,16,,,,
61,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,87,22,9,,,,
62,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),52,37,15,,,,
63,down,Mayorkun,Up to Something,57,9,17,,,,
64,up,Parham Ebrahimi,Dastaye Man,70,37,4,,,,
65,down,Burna Boy,Destiny,54,34,14,,,,
66,-,2Baba,Opo (feat. Wizkid),-,15,1,,,,
67,up,Burna Boy,Rock Your Body,67,23,15,,,,
68,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,43,2,,,,
69,up,Melvitto & Gabzy,Girls Like Me,77,44,4,,,,
70,-,2Baba,We Must Groove (feat. Burna Boy),-,61,1,,,,
71,up,Elyas Salehi,Harfe Akhar,96,49,3,,,,
72,up,Parham Ebrahimi,Azoon Ruzike Rafti,81,43,3,,,,
73,up,Parham Ebrahimi,Ashegham,79,44,3,,,,
74,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),65,45,12,,,,
75,down,Imran Khan,Bewafa,62,11,15,,,,
76,up,Parham Ebrahimi,Del,88,52,2,,,,
77,up,Parham Ebrahimi,Taghdir,91,53,2,,,,
78,-,Tazzz,Meherbaniyan (feat. Ali Naqvi),-,59,1,,,,
79,up,Parham Ebrahimi,Mishe Fahmid,83,52,3,,,,
80,-,Kambiz Jamshidi,Mahkoom,-,73,1,,,,
81,-,Kambiz Jamshidi,Dige Nagoo,-,70,1,,,,
82,-,Nick Box,Slow Fall,-,82,1,,,,
83,-,Parham Ebrahimi,Jodaee,-,83,1,,,,
84,-,Parham Ebrahimi,Baroon,-,84,1,,,,
85,-,Zarouei Nasr Abad & Fariba Sabeti Nejad,Ghazal LXVIII (feat. Mansour Nariman & Mohammad Mousavi),-,85,1,,,,
86,-,Parham Ebrahimi,Daram Miram,-,86,1,,,,
87,-,Zarouei Nasr Abad & Fariba Sabeti Nejad,Ghazal XLIV (feat. Ahmad Ebadi & Asadollah Malek),-,87,1,,,,
88,-,Parham Ebrahimi,Abrhaa,-,88,1,,,,
89,-,Enugu Goons,Beautiful Girl,-,89,1,,,,
90,-,Melvitto & Gabzy,Still Think of You,-,80,2,,,,
91,-,Enugu Goons,Bami Jo,-,91,1,,,,
92,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,14,1,,,,
93,-,Enugu Goons,Iyerebe,-,93,1,,,,
94,-,Enugu Goons,Kill Myself,-,94,1,,,,
95,-,Enugu Goons,Remember,-,95,1,,,,
96,-,Enugu Goons,Love Wan Tin Tin,-,96,1,,,,
97,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),76,64,4,,,,
98,down,Olamide,Wonma!,51,51,3,,,,
99,-,Zarouei Nasr Abad & Fariba Sabeti Nejad,Ghazal XXXVII (feat. Majid Najahi),-,99,1,,,,
100,down,Mackareo,Whine Yuh Back (feat. Sonna Rele),84,84,3,,,,
