Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,44,,,,
2,up,LADIPOE & Buju,Feeling,2,2,17,,,,
3,up,Fireboy DML,Peru,5,1,6,,,,
4,down,Rema,Soundgasm,3,2,12,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),4,1,44,,,,
6,up,Ezu & Harshdeep Kaur,Jannat,6,4,16,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,44,,,,
8,up,Burna Boy,Kilometre,8,2,18,,,,
9,up,Wizkid,True Love,11,4,44,,,,
10,down,Wizkid,No Stress,9,2,50,,,,
11,down,Buju,Outside,10,8,15,,,,
12,up,Wizkid,Longtime (feat. Skepta),12,2,44,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),14,1,55,,,,
14,up,Wizkid,Reckless,21,5,44,,,,
15,-,Burna Boy,Question (feat. Don Jazzy),-,9,1,,,,
16,up,Wizkid,Mighty Wine,16,7,44,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,3,95,,,,
18,up,Wizkid,Sweet One,19,11,44,,,,
19,up,Wizkid,Piece of Me (feat. Ella Mai),22,5,44,,,,
20,down,Olamide,Rock,15,5,16,,,,
21,up,Wizkid,Roma (feat. Terri),26,12,44,,,,
22,down,AV,Big Thug Boys,17,17,9,,,,
23,down,Burna Boy,Bank On It,18,4,55,,,,
24,down,Rema,Dumebi,23,2,95,,,,
25,down,Olamide,Infinity (feat. Omah Lay),20,5,47,,,,
26,up,Wizkid,Gyrate,30,13,43,,,,
27,up,Wizkid,Grace,35,14,42,,,,
28,up,Burna Boy,23,28,2,55,,,,
29,-,Wizkid,Mood,-,2,1,,,,
30,down,Dai Verse,Cocaine,27,18,4,,,,
31,down,Olamide,Loading (feat. Bad Boy Timz),24,3,47,,,,
32,down,Joeboy,Show Me,31,16,28,,,,
33,-,Wizkid,Steady,-,3,1,,,,
34,up,Burna Boy,Way Too Big,37,3,53,,,,
35,-,Wizkid,Anoti,-,4,1,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,25,15,37,,,,
37,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),33,15,19,,,,
38,down,Blaqbonez,Bling (feat. Amaarae & Buju),29,13,21,,,,
39,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],40,10,2,,,,
40,down,Davido,La La (feat. Ckay),32,15,42,,,,
41,down,Rema,Bounce,38,4,27,,,,
42,down,Rema,Woman,34,1,58,,,,
43,up,Vicky,Top Notch Gabru,52,34,2,,,,
44,down,Rexxie & MohBad,Kpk (Ko Por Ke),36,6,30,,,,
45,up,Imran Khan,Bewafa,83,11,87,,,,
46,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,50,6,56,,,,
47,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,45,10,,,,
48,-,Melvitto & Gabzy,4 Nothin',-,14,47,,,,
49,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,35,15,,,,
50,-,Tegi Pannu & Manni Sandhu,Schedule,-,9,1,,,,
51,up,Mr Eazi,Leg Over,93,13,89,,,,
52,-,Sedigh Tarif & Jalal Zolfonoun,Saz-o Avaz - III,-,52,2,,,,
53,up,Sedigh Tarif & Jalal Zolfonoun,Tasnif-e Feragh (feat. Bijan Kamkar & Arjang kamkar),92,53,4,,,,
54,-,Sedigh Tarif & Jalal Zolfonoun,Tasnif-e Chashm-e Yari (feat. Bijan Kamkar),-,54,4,,,,
55,-,Sedigh Tarif & Jalal Zolfonoun,Saz-o Avaz - II,-,55,1,,,,
56,-,Sedigh Tarif & Jalal Zolfonoun,Tasnif-e Yaran (feat. Bijan Kamkar),-,56,3,,,,
57,-,Jalal Zolfonoun,Setar Solo,-,57,2,,,,
58,-,Rema,Ginger Me,-,1,52,,,,
59,-,Burna Boy,Onyeka (Baby),-,5,49,,,,
60,-,Sedigh Tarif & Jalal Zolfonoun,Roba’i-Khani (Avaz),-,60,2,,,,
61,down,Gipsy Kings,Bamboleo,46,6,60,,,,
62,-,Sedigh Tarif & Jalal Zolfonoun,Zarbi va Avaz - III (feat. Arjang kamkar),-,62,2,,,,
63,up,Sedigh Tarif & Jalal Zolfonoun,Saz-o Avaz - I,95,63,3,,,,
64,-,Sedigh Tarif & Jalal Zolfonoun,Avaz-e Zarbi & Setar,-,64,1,,,,
65,-,Sedigh Tarif & Jalal Zolfonoun,Zarbi va Avaz - IV (feat. Arjang kamkar),-,65,3,,,,
66,-,Sedigh Tarif & Jalal Zolfonoun,Roba’i-Khani (Tasnif) [feat. Bijan Kamkar],-,66,1,,,,
67,-,Sedigh Tarif & Jalal Zolfonoun,Zarbi va Avaz - II (feat. Arjang kamkar),-,61,3,,,,
68,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,25,31,,,,
69,-,حسین تهرانی,تمرین ۸۹ تا ۹۳,-,35,16,,,,
70,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,30,18,,,,
71,-,Bella Shmurda & Popcaan,So Cold,-,39,1,,,,
72,-,Sedigh Tarif & Jalal Zolfonoun,Zarbi va Avaz - I (feat. Arjang kamkar),-,72,1,,,,
73,down,حسین تهرانی,تمرین ۴۱ تا ۴۵,54,28,16,,,,
74,down,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),39,39,3,,,,
75,-,Jalal Zolfonoun,Pishdaramad (feat. Arjang kamkar),-,72,3,,,,
76,up,Jalal Zolfonoun,Chaharmezrab,99,54,3,,,,
77,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,78,13,46,,,,
78,-,Blaqbonez,Fendi (feat.  Joeboy),-,28,7,,,,
79,-,Imran Khan,Aaja We Mahiya,-,54,29,,,,
80,-,Rexxie,Frenemies (feat. Oxlade),-,43,4,,,,
81,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,14,23,,,,
82,-,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),-,42,11,,,,
83,-,Ferry Bucken,New Daisies Instrumental,-,33,2,,,,
84,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",-,29,6,,,,
85,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,1,,,,
86,-,Carter Harmon,The Changes of My Voice,-,86,1,,,,
87,-,مرتضی محجوبی,سه‌گاه ۴,-,60,4,,,,
88,-,Davido,Jowo,-,10,40,,,,
89,-,رحمت‌الله بدیعی,چهارمضراب ماهور ۲,-,62,5,,,,
90,-,Burna Boy,Wonderful,-,1,41,,,,
91,-,رحمت‌الله بدیعی,بهارمست ١، سه‌گاه,-,76,2,,,,
92,-,Carly Sherman,My Lovely Surprise (Instrumental),-,92,1,,,,
93,-,Davido,The Best (feat. Mayorkun),-,7,40,,,,
94,-,Mr Eazi,Skin Tight (feat. Efya),-,29,65,,,,
95,-,Dangbana Republik & Bella Shmurda,Far Away,-,17,7,,,,
96,-,حسین سازنده,چنگی,-,96,1,,,,
97,-,Imran Khan,Amplifier,-,49,40,,,,
98,-,مرتضی محجوبی,شور ۲,-,57,5,,,,
99,-,Gabzy,As Friends,-,14,27,,,,
100,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,65,1,,,,
