Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,19,,,,
2,up,Asake,Peace Be Unto You (PBUY),4,2,14,,,,
3,down,Fireboy DML,Bandana,2,1,10,,,,
4,down,Pheelz & Davido,Electricity,3,3,5,,,,
5,up,Rema,Calm Down,6,2,32,,,,
6,down,Wizkid,Essence,5,1,99,,,,
7,up,Omah Lay,i’m a mess,7,4,10,,,,
8,up,Victony,Soweto,24,5,2,,,,
9,down,Wizkid,Mood,8,2,56,,,,
10,up,Omah Lay,soso,10,2,10,,,,
11,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",9,3,19,,,,
12,down,Fireboy DML,Ashawo,11,4,7,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),15,1,110,,,,
14,down,Burna Boy,Kilometre,12,2,73,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),14,1,99,,,,
16,down,Crayon,Ijo (Laba Laba),13,10,11,,,,
17,up,Omah Lay,Woman,17,3,18,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,150,,,,
19,up,Burna Boy,Way Too Big,22,3,97,,,,
20,down,Omah Lay,Understand,19,11,17,,,,
21,up,Timaya,Cold Outside (feat. Buju),26,7,49,,,,
22,down,Rema,Soundgasm,21,2,67,,,,
23,up,Omah Lay,bend you,23,11,10,,,,
24,up,Victony,Kolomental,38,6,21,,,,
25,down,Adekunle Gold & Davido,High,20,6,55,,,,
26,down,Asake,Omo Ope (feat. Olamide),18,3,35,,,,
27,up,Wizkid,True Love,29,4,99,,,,
28,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,30,5,46,,,,
29,down,Fireboy DML,Peru,28,1,61,,,,
30,down,Joeboy,Alcohol,25,4,52,,,,
31,down,King Promise,10 Toes (feat. Omah Lay),27,13,9,,,,
32,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",31,14,4,,,,
33,up,Omah Lay & Justin Bieber,Attention,33,13,17,,,,
34,up,Davido,Holy Ground (feat. Nicki Minaj),37,5,43,,,,
35,up,Olamide,Infinity (feat. Omah Lay),36,5,102,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,2,56,,,,
37,up,Kelvyn Boy,Down Flat (feat. Tekno & Stefflon Don) [Remix],90,37,2,,,,
38,down,Wizkid,Anoti,34,4,56,,,,
39,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),35,11,7,,,,
40,up,Rema,Dumebi,43,2,150,,,,
41,up,LADIPOE & Buju,Feeling,45,2,72,,,,
42,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,27,,,,
43,up,Burna Boy,Bank On It,46,4,108,,,,
44,down,1da Banton,No Wahala,42,4,43,,,,
45,down,Bella Shmurda,New Born Fela,40,15,7,,,,
46,up,Rema,Ginger Me,55,1,83,,,,
47,up,Mr Eazi,Skin Tight (feat. Efya),47,29,96,,,,
48,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,3,99,,,,
49,down,CKay,you,41,23,4,,,,
50,up,Wizkid,Steady,52,3,56,,,,
51,up,Fireboy DML,Jealous,83,48,33,,,,
52,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,51,15,90,,,,
53,down,Wizkid,No Stress,49,2,105,,,,
54,down,Rema,Time N Affection,53,1,26,,,,
55,up,Rema,Woman,57,1,105,,,,
56,down,Tegi Pannu & Manni Sandhu,Schedule,54,9,56,,,,
57,down,Burna Boy,23,50,2,105,,,,
58,up,Buju,Outside,64,8,64,,,,
59,up,Oxlade,DKT,63,21,38,,,,
60,down,Olamide,Loading (feat. Bad Boy Timz),59,3,100,,,,
61,down,Chani Nattan,Daku (feat. Inderpal Moga),58,32,8,,,,
62,up,Rema,Bounce,69,4,59,,,,
63,down,Dario G,Sunchyme,62,33,32,,,,
64,up,Buju,Spiritual (feat. Zlatan),68,57,13,,,,
65,up,Fireboy DML,Champ (feat. D Smoke),72,28,22,,,,
66,down,Gipsy Kings,Bamboleo,65,6,97,,,,
67,up,Melvitto & Gabzy,4 Nothin',71,14,95,,,,
68,down,Wizkid,Longtime (feat. Skepta),66,2,99,,,,
69,down,Fireboy DML,Compromise (feat. Rema),67,16,7,,,,
70,down,"Iyanya, Davido & Kizz Daniel",Like,60,34,10,,,,
71,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,70,6,105,,,,
72,down,Rema,Track 8,44,11,20,,,,
73,up,Khaid,WITH YOU,75,11,30,,,,
74,up,AV,Confession,76,8,47,,,,
75,down,Mr Eazi,Leg Over,74,13,132,,,,
76,up,Imran Khan,Bewafa,78,11,135,,,,
77,-,Ayra Starr,Rush,-,1,1,,,,
78,down,Chike,Pour Me a Drink,73,69,4,,,,
79,up,Rema,Track 11,82,12,28,,,,
80,down,Davido & Focalistic,Champion Sound,77,5,44,,,,
81,down,Karan Aujla,Sheesha,56,56,3,,,,
82,-,DJ Spinall,Tonight (feat. Omah Lay),-,69,1,,,,
83,down,Rain Sounds,Rain In the Morning,81,5,18,,,,
84,down,Kelvyn Boy,Down Flat,61,10,31,,,,
85,up,Wizkid,Piece of Me (feat. Ella Mai),89,5,87,,,,
86,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),91,52,9,,,,
87,down,Rain Sounds,Deep Sleep Rain,85,6,17,,,,
88,down,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],32,32,2,,,,
89,down,Ezu & Harshdeep Kaur,Jannat,84,4,64,,,,
90,up,"Sir Edward Elgar, London Symphony Orchestra & The Philharmonic Choir",God Save the King,93,90,2,,,,
91,-,Idahams,Hate That I Love (feat. Xenia Manasseh),-,66,1,,,,
92,-,Zlatan,Jaboti,-,30,1,,,,
93,-,Rain Sounds,Rain To Fall Asleep,-,11,13,,,,
94,down,Wizkid,Mighty Wine,86,7,87,,,,
95,up,SMPLY T,Cutie,96,82,4,,,,
96,-,Burna Boy,Onyeka (Baby),-,5,57,,,,
97,-,Rain Sounds,Baby Sleep Rain,-,16,12,,,,
98,-,R2Bees,Another One (feat. Stonebwoy),-,80,4,,,,
99,-,Rain Sounds,Asmr Rain Sounds,-,10,13,,,,
100,down,Vicky,Top Notch Gabru,92,34,47,,,,
