Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,14,,,,
2,up,Wizkid,Essence,2,1,14,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),3,3,17,,,,
4,up,Wizkid,Longtime (feat. Skepta),4,2,14,,,,
5,up,Olamide,Infinity (feat. Omah Lay),6,5,17,,,,
6,down,Wizkid,No Stress,5,2,20,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),8,1,25,,,,
8,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,14,,,,
9,up,Wizkid,True Love,9,4,14,,,,
10,up,Wizkid,Piece of Me (feat. Ella Mai),13,5,14,,,,
11,down,Davido,Jowo,10,10,12,,,,
12,up,Davido,The Best (feat. Mayorkun),16,7,12,,,,
13,down,Wizkid,Mighty Wine,11,7,14,,,,
14,down,Wizkid,Reckless,12,5,14,,,,
15,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,15,13,17,,,,
16,down,Wizkid,Sweet One,14,11,14,,,,
17,up,Wizkid,Roma (feat. Terri),17,12,14,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,18,15,7,,,,
19,up,Davido,Holy Ground (feat. Nicki Minaj),19,5,12,,,,
20,up,Ayra Starr,Away,78,20,2,,,,
21,down,Wizkid,Gyrate,20,13,14,,,,
22,down,Burna Boy,23,21,2,25,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,3,65,,,,
24,down,Wizkid,Grace,23,14,14,,,,
25,down,Burna Boy,Way Too Big,24,3,25,,,,
26,up,Davido,La La (feat. Ckay),27,15,12,,,,
27,down,Chop Daily & Eugy,My Touch,25,25,8,,,,
28,up,Burna Boy,Bank On It,29,4,25,,,,
29,up,Rema,Dumebi,38,2,65,,,,
30,up,Ayra Starr,Ija,77,30,2,,,,
31,up,Melvitto & Gabzy,4 Nothin',31,14,21,,,,
32,up,Bankulli & Not3s,Foreign,81,32,2,,,,
33,up,Rema,Woman,33,1,31,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,30,25,6,,,,
35,down,Rema,Peace of Mind,26,12,9,,,,
36,up,Rema,Ginger Me,36,1,33,,,,
37,down,Bad Boy Timz,Have Fun,35,33,13,,,,
38,up,Imran Khan,Bewafa,40,11,61,,,,
39,down,The PropheC,Solace,28,28,3,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,34,27,6,,,,
41,down,Stonebwoy & Davido,Activate,37,35,9,,,,
42,down,Burna Boy,Onyeka (Baby),41,5,25,,,,
43,down,Gipsy Kings,Bamboleo,39,6,32,,,,
44,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),48,34,5,,,,
45,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),42,32,6,,,,
46,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,47,6,33,,,,
47,up,Burna Boy,Wonderful,49,1,32,,,,
48,up,Mr Eazi,Leg Over,50,13,64,,,,
49,down,Oxlade,DKT,43,21,22,,,,
50,down,The PropheC,Close,32,32,3,,,,
51,up,Davido,Something Fishy,51,18,12,,,,
52,down,Kwesi Arthur & Joeboy,Baajo,44,44,8,,,,
53,-,Dangbana Republik & Bella Shmurda,Rush,-,26,1,,,,
54,up,Joeboy,Lonely,71,12,17,,,,
55,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),57,15,12,,,,
56,down,Davido,FEM,53,28,12,,,,
57,up,Zlatan,Lagos Anthem,59,45,11,,,,
58,down,Imran Khan,Aaja We Mahiya,54,54,19,,,,
59,down,Davido,So Crazy (feat. Lil Baby),52,15,12,,,,
60,down,Runtown,If E Happen for Lagos,45,33,6,,,,
61,up,Mr Eazi,Skin Tight (feat. Efya),66,29,52,,,,
62,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,65,33,9,,,,
63,up,Ayra Starr,Sare,89,63,2,,,,
64,-,حسین تهرانی,تمرین ۶۰ تا ۶۴,-,22,8,,,,
65,down,Olamide,Triumphant (feat. Bella Shmurda),56,36,16,,,,
66,up,Joeboy,Baby,69,15,51,,,,
67,down,Davido,Tanana,61,21,12,,,,
68,down,Fireboy DML,Spell (feat. Wande Coal),67,23,12,,,,
69,up,Imran Khan,Amplifier,70,49,33,,,,
70,-,حسین تهرانی,تمرین ۸۲ تا ۸۸,-,51,7,,,,
71,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,34,10,,,,
72,-,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,-,34,11,,,,
73,-,Mr Eazi,The Don,-,47,1,,,,
74,up,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,83,36,11,,,,
75,-,حسین تهرانی,تمرین ۲۱ تا ۲۶,-,34,5,,,,
76,-,حسین تهرانی,تمرین ۳۳ تا ۴۰,-,52,6,,,,
77,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,77,4,,,,
78,-,Gyakie,Forever,-,20,1,,,,
79,down,Abra Cadabra & Kush,Valentine,58,29,36,,,,
80,down,Melvitto & Gabzy,Trouble,79,23,24,,,,
81,-,The Band of the Scots Guards,Flower of Scotland,-,81,5,,,,
82,-,Andy Stewart,Donald Where's Your Trousers,-,82,1,,,,
83,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,83,1,,,,
84,-,The Clyde Valley Stompers,Scotland the Brave,-,84,1,,,,
85,-,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),-,42,6,,,,
86,-,The King's Own Scottish Borderers Military Band,The Dark Island,-,86,1,,,,
87,up,Pat Thomas,Can't You See,91,87,3,,,,
88,-,Ayra Starr,Ditr,-,88,1,,,,
89,-,2nd Battalion Scots Guards,"Solo Pipes: I. the Stirlingshire Militia, II. the Atholl Cummers, III. Lt Col D.J.S Murray",-,89,1,,,,
90,-,Robert Wilson,Northern Lights of Aberdeen,-,90,1,,,,
91,-,Jeannie Robertson,The Gypsy Laddies,-,91,1,,,,
92,-,Will Fyffe,I Belong To Glasgow,-,92,1,,,,
93,down,Zack Knight,Adhura,75,26,8,,,,
94,-,Jimmy Shand,Dashing White Sergeant,-,94,1,,,,
95,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,95,1,,,,
96,down,Sweet Medicine,I Love the Night,74,25,10,,,,
97,down,CKay,Felony,73,31,6,,,,
98,down,Korede Bello,Do Like That,92,36,27,,,,
99,down,Nish,Standing by You,63,10,43,,,,
100,-,رحمت‌الله بدیعی,چهارمضراب ماهور ۲,-,62,1,,,,
