Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,12,1,2,,,,
2,up,LINKIN PARK,Lost,51,2,2,,,,
3,down,Rosa Linn,SNAP,1,1,28,,,,
4,down,Coldplay,Viva La Vida,2,1,138,,,,
5,down,Glass Animals,Heat Waves,3,1,137,75,2021-02-28,71,2021-03-07
6,down,Tones and I,Dance Monkey,5,1,172,6,2019-10-06,1,2019-11-10
7,down,The Neighbourhood,Sweater Weather,4,3,154,77,2021-01-10,63,2021-02-07
8,down,Lewis Capaldi,Forget Me,6,3,24,,,,
9,down,Vance Joy,Riptide,7,2,172,,,,
10,down,Lewis Capaldi,Someone You Loved,8,2,160,4,2019-10-06,4,2019-10-06
11,down,Nirvana,Smells Like Teen Spirit,9,2,116,,,,
12,up,Billie Eilish,everything i wanted,13,2,171,53,2019-11-17,3,2019-11-24
13,up,Edwin Rosen,leichter//kälter,14,13,49,,,,
14,down,Imagine Dragons,Bones,11,2,50,,,,
15,down,Billie Eilish,bad guy,10,2,172,5,2019-10-06,5,2019-10-06
16,up,Imagine Dragons,Believer,16,8,172,,,,
17,up,Oasis,Wonderwall (Remastered),18,12,154,,,,
18,down,d4vd,Here With Me,15,13,13,,,,
19,down,Jaymes Young,Infinity,17,1,73,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),21,1,39,,,,
21,down,ThxSoMch,SPIT IN MY FACE!,19,19,5,,,,
22,up,Portugal. The Man,Feel It Still,25,6,172,,,,
23,up,Kings of Leon,Sex on Fire,24,13,172,,,,
24,down,Coldplay,Yellow,23,9,126,,,,
25,down,Mr.Kitty,After Dark,22,17,45,,,,
26,up,Bastille,Pompeii,26,14,125,,,,
27,up,Imagine Dragons,Thunder,38,17,172,,,,
28,up,Panic! At the Disco,House of Memories,29,1,54,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,36,1,69,,,,
30,down,The Neighbourhood,Softcore,28,3,62,,,,
31,down,Billie Eilish,when the party's over,20,7,172,99,2019-12-29,27,2020-02-02
32,up,WALK THE MOON,Shut Up and Dance,39,21,87,,,,
33,up,Lewis Capaldi,Bruises,40,4,126,,,,
34,down,Halsey,Without Me,30,8,136,33,2019-10-06,29,2019-10-27
35,up,Coldplay,Clocks,37,6,45,,,,
36,down,コールドプレイ,パラダイス,34,11,76,,,,
37,down,Edwin Rosen,Vertigo,32,28,16,,,,
38,down,Coldplay,A Sky Full of Stars,33,4,166,,,,
39,up,Red Hot Chili Peppers,Can't Stop,43,24,172,,,,
40,down,Arctic Monkeys,I Wanna Be Yours,35,19,35,,,,
41,down,Lewis Capaldi,Pointless,27,24,12,,,,
42,up,Florence + the Machine,You've Got the Love,50,19,147,,,,
43,up,twenty one pilots,Stressed Out,46,18,172,,,,
44,down,Billie Eilish,Happier Than Ever,42,1,82,,,,
45,down,Coldplay,Fix You,44,13,160,,,,
46,down,KALEO,Way Down We Go,41,20,107,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,25,168,,,,
48,up,Lizzy McAlpine,ceilings,91,3,2,,,,
49,down,Billie Eilish,TV,31,5,31,,,,
50,up,Imagine Dragons,Bad Liar,54,9,172,,,,
51,down,Beach House,Space Song,48,21,33,,,,
52,down,Coldplay,Adventure of a Lifetime,49,16,70,,,,
53,down,Cigarettes After Sex,Apocalypse,45,27,36,,,,
54,up,Lewis Capaldi,Before You Go,60,2,170,45,2019-11-24,10,2020-08-30
55,down,Green Day,Boulevard of Broken Dreams,52,28,170,,,,
56,up,Imagine Dragons,Whatever It Takes,59,33,171,,,,
57,down,Wheatus,Teenage Dirtbag,56,19,153,,,,
58,down,Lil Peep,Star Shopping,53,10,172,,,,
59,down,Lana Del Rey,West Coast,55,39,18,,,,
60,up,Coldplay,The Scientist,62,23,43,,,,
61,up,d4vd,Romantic Homicide,64,23,24,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,57,42,94,,,,
63,down,Herbert Grönemeyer,Der Weg,61,16,7,,,,
64,up,イマジン・ドラゴンズ,Demons,65,25,139,,,,
65,up,Fun.,We Are Young (feat. Janelle Monáe),68,45,67,,,,
66,up,Beach Weather,"Sex, Drugs, Etc.",66,12,37,,,,
67,down,Seafret,Atlantis,63,16,30,,,,
68,down,R.E.M.,Losing My Religion,67,51,34,,,,
69,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",58,4,18,,,,
70,down,Panic! At the Disco,High Hopes,69,7,172,,,,
71,down,Birdy,People Help the People,70,30,23,,,,
72,down,Red Hot Chili Peppers,Californication,71,35,170,,,,
73,up,Radiohead,Creep,74,29,41,,,,
74,up,Billie Eilish,bury a friend,80,9,134,,,,
75,down,Billie Eilish,ocean eyes,73,8,172,67,2019-12-29,67,2019-12-29
76,up,Billie Eilish,idontwannabeyouanymore,76,22,95,,,,
77,down,Lord Huron,The Night We Met,75,2,168,,,,
78,up,Billie Eilish,bellyache,78,24,93,,,,
79,down,Gorillaz,Feel Good Inc.,77,53,136,,,,
80,up,BANNERS,Someone To You,81,9,146,,,,
81,up,Coldplay,Hymn for the Weekend,86,17,120,,,,
82,down,Coldplay,Higher Power,79,1,91,46,2021-05-16,46,2021-05-16
83,up,Nirvana,Come as You Are,84,51,22,,,,
84,up,twenty one pilots,Ride,88,71,43,,,,
85,up,Foster the People,Pumped Up Kicks,87,24,166,,,,
86,up,Red Hot Chili Peppers,Otherside,89,63,35,,,,
87,-,Foo Fighters,Everlong,-,52,31,,,,
88,down,Green Day,Basket Case,82,51,152,,,,
89,down,Pixies,Where Is My Mind?,83,61,23,,,,
90,down,Goldfrapp,Clowns (Instrumental),72,55,8,,,,
91,up,Paramore,This Is Why,95,91,2,,,,
92,down,The Neighbourhood,Daddy Issues,90,22,138,,,,
93,down,Of Monsters and Men,Little Talks,85,23,140,,,,
94,-,Lewis Capaldi,Hold Me While You Wait,-,15,85,71,2019-10-06,65,2019-10-27
95,up,The Lumineers,Ho Hey,98,31,90,,,,
96,-,Green Day,American Idiot,-,64,69,,,,
97,up,Red Hot Chili Peppers,Under the Bridge,97,63,27,,,,
98,down,Taylor Swift,cardigan,93,2,35,72,2020-07-26,1,2020-08-02
99,down,Beck,Morning,96,50,3,,,,
100,-,Rainbow Kitten Surprise,It's Called: Freefall,-,30,2,,,,
