Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,9,,,,
2,up,Glass Animals,Heat Waves,2,1,118,75,2021-02-28,71,2021-03-07
3,up,The Neighbourhood,Sweater Weather,3,3,135,77,2021-01-10,63,2021-02-07
4,up,Jaymes Young,Infinity,5,1,54,,,,
5,up,Panic! At the Disco,House of Memories,6,1,35,,,,
6,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",8,5,31,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),7,1,20,,,,
8,up,Coldplay,Viva La Vida,9,1,119,,,,
9,down,Lewis Capaldi,Forget Me,4,3,5,,,,
10,up,Imagine Dragons,Bones,13,2,31,,,,
11,down,Tones and I,Dance Monkey,10,1,153,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,everything i wanted,11,2,152,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,bad guy,12,2,153,5,2019-10-06,5,2019-10-06
14,up,Beach Weather,"Sex, Drugs, Etc.",15,12,18,,,,
15,down,Vance Joy,Riptide,14,2,153,,,,
16,up,Nirvana,Smells Like Teen Spirit,16,2,97,,,,
17,up,Seafret,Atlantis,19,16,11,,,,
18,down,Billie Eilish,when the party's over,17,7,153,99,2019-12-29,27,2020-02-02
19,down,Lewis Capaldi,Someone You Loved,18,2,141,4,2019-10-06,4,2019-10-06
20,up,Imagine Dragons,Believer,20,8,153,,,,
21,up,BoyWithUke,Sick of U (feat. Oliver Tree),92,21,2,,,,
22,up,Coldplay,Yellow,22,9,107,,,,
23,up,Arctic Monkeys,I Wanna Be Yours,26,19,16,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,23,1,50,,,,
25,up,d4vd,Romantic Homicide,27,23,5,,,,
26,down,Oasis,Wonderwall (Remastered),25,12,135,,,,
27,down,Billie Eilish,Happier Than Ever,21,1,63,,,,
28,down,Mr.Kitty,After Dark,24,17,26,,,,
29,down,Kings of Leon,Sex on Fire,28,13,153,,,,
30,down,The Neighbourhood,Softcore,29,3,43,,,,
31,up,Coldplay,Fix You,32,13,141,,,,
32,down,Coldplay,A Sky Full of Stars,31,4,147,,,,
33,down,twenty one pilots,Stressed Out,30,18,153,,,,
34,up,Bastille,Pompeii,34,14,106,,,,
35,up,Coldplay,Clocks,35,6,26,,,,
36,down,コールドプレイ,パラダイス,33,11,57,,,,
37,up,Imagine Dragons,Thunder,42,17,153,,,,
38,up,WALK THE MOON,Shut Up and Dance,44,21,68,,,,
39,up,Green Day,Boulevard of Broken Dreams,41,28,151,,,,
40,down,Halsey,Without Me,37,8,117,33,2019-10-06,29,2019-10-27
41,up,Imagine Dragons,Bad Liar,43,9,153,,,,
42,down,Wheatus,Teenage Dirtbag,40,19,134,,,,
43,down,Seafret,Atlantis (Sped Up Version),36,33,6,,,,
44,down,Billie Eilish,TV,38,5,12,,,,
45,up,Cigarettes After Sex,Apocalypse,45,27,17,,,,
46,up,Coldplay,Hymn for the Weekend,50,17,101,,,,
47,up,イマジン・ドラゴンズ,Radioactive,52,42,20,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,51,42,75,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,25,149,,,,
50,down,Coldplay,The Scientist,46,23,24,,,,
51,down,Red Hot Chili Peppers,Can't Stop,47,24,153,,,,
52,up,The White Stripes,Seven Nation Army,54,24,95,,,,
53,down,Billie Eilish,ocean eyes,48,8,153,67,2019-12-29,67,2019-12-29
54,up,BANNERS,Someone To You,57,9,128,,,,
55,down,Lewis Capaldi,Bruises,53,4,107,,,,
56,up,Imagine Dragons,Whatever It Takes,56,33,152,,,,
57,up,Red Hot Chili Peppers,Californication,58,35,151,,,,
58,up,Coldplay,Adventure of a Lifetime,65,16,51,,,,
59,up,Portugal. The Man,Feel It Still,63,6,153,,,,
60,up,イマジン・ドラゴンズ,Demons,69,25,120,,,,
61,up,Panic! At the Disco,High Hopes,67,7,153,,,,
62,up,Coldplay,Higher Power,64,1,72,46,2021-05-16,46,2021-05-16
63,down,Lil Peep,Star Shopping,60,10,153,,,,
64,up,Edwin Rosen,leichter//kälter,71,13,30,,,,
65,down,Billie Eilish,bury a friend,59,9,115,,,,
66,down,Lord Huron,The Night We Met,55,2,150,,,,
67,down,Imagine Dragons,Sharks,62,8,16,,,,
68,up,The Lumineers,Ho Hey,76,31,82,,,,
69,down,Billie Eilish,bellyache,66,24,75,,,,
70,down,The Neighbourhood,Daddy Issues,61,22,119,,,,
71,up,MGMT,Kids,73,23,146,,,,
72,up,Of Monsters and Men,Little Talks,77,23,125,,,,
73,down,Lewis Capaldi,Before You Go,68,2,151,45,2019-11-24,10,2020-08-30
74,up,Woodkid,Run Boy Run,87,74,5,,,,
75,up,Radiohead,Creep,82,29,23,,,,
76,down,Billie Eilish,idontwannabeyouanymore,70,22,78,,,,
77,up,R.E.M.,Losing My Religion,83,51,15,,,,
78,up,Gorillaz,Feel Good Inc.,85,53,122,,,,
79,up,Nirvana,Come as You Are,89,51,5,,,,
80,down,Foo Fighters,Everlong,72,52,18,,,,
81,up,Arctic Monkeys,505,90,74,18,,,,
82,down,Foster the People,Pumped Up Kicks,78,24,151,,,,
83,down,Florence + the Machine,You've Got the Love,75,19,130,,,,
84,down,Pixies,Where Is My Mind?,79,61,5,,,,
85,down,KALEO,Way Down We Go,80,20,91,,,,
86,down,Lana Del Rey,West Coast,81,39,5,,,,
87,-,girl in red,We Fell In Love In October,-,47,3,,,,
88,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,30,40,,,,
89,up,BoyWithUke,Toxic,97,4,47,,,,
90,-,Stephen Dawes,Teenage Dream,-,70,1,,,,
91,down,Milky Chance,Troubled Man,39,39,3,,,,
92,-,Milky Chance,Synchronize,-,5,26,,,,
93,-,Milky Chance,As It Was,-,93,1,,,,
94,-,New West,Those Eyes,-,89,1,,,,
95,down,Green Day,Basket Case,91,51,135,,,,
96,down,Billie Eilish,Your Power,84,1,47,74,2021-05-02,5,2021-05-09
97,up,Billie Eilish,No Time To Die,99,2,128,78,2020-02-16,7,2020-02-23
98,-,SDP & Kontra K,Ich will mein Problem zurück,-,18,5,,,,
99,down,Birdy,People Help the People,86,30,9,,,,
100,down,Taylor Swift,cardigan,96,2,22,72,2020-07-26,1,2020-08-02
