Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,20,,,,
2,up,Glass Animals,Heat Waves,2,1,129,75,2021-02-28,71,2021-03-07
3,up,The Neighbourhood,Sweater Weather,3,3,146,77,2021-01-10,63,2021-02-07
4,up,Coldplay,Viva La Vida,4,1,130,,,,
5,up,The Pogues,Fairytale of New York,19,2,11,,,,
6,down,Lewis Capaldi,Forget Me,5,3,16,,,,
7,up,Tones and I,Dance Monkey,8,1,164,6,2019-10-06,1,2019-11-10
8,down,Imagine Dragons,Bones,6,2,42,,,,
9,down,Vance Joy,Riptide,7,2,164,,,,
10,up,Nirvana,Smells Like Teen Spirit,12,2,108,,,,
11,down,Billie Eilish,everything i wanted,9,2,163,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,bad guy,10,2,164,5,2019-10-06,5,2019-10-06
13,down,Jaymes Young,Infinity,11,1,65,,,,
14,down,Lewis Capaldi,Someone You Loved,13,2,152,4,2019-10-06,4,2019-10-06
15,down,Kate Bush,Running Up That Hill (A Deal With God),14,1,31,,,,
16,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",15,4,10,,,,
17,up,Imagine Dragons,Believer,18,8,164,,,,
18,up,Oasis,Wonderwall (Remastered),24,12,146,,,,
19,up,ThxSoMch,Spit In My Face!,20,13,7,,,,
20,down,Billie Eilish,when the party's over,16,7,164,99,2019-12-29,27,2020-02-02
21,down,Coldplay,Yellow,17,9,118,,,,
22,up,Panic! At the Disco,House of Memories,22,1,46,,,,
23,up,Mr.Kitty,After Dark,23,17,37,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,26,1,61,,,,
25,down,Beach House,Space Song,21,21,25,,,,
26,up,Kings of Leon,Sex on Fire,33,13,164,,,,
27,up,The Neighbourhood,Softcore,27,3,54,,,,
28,down,Billie Eilish,TV,25,5,23,,,,
29,up,Coldplay,Fix You,34,13,152,,,,
30,up,Edwin Rosen,Vertigo,32,28,8,,,,
31,down,d4vd,Here With Me,29,13,5,,,,
32,up,Coldplay,A Sky Full of Stars,35,4,158,,,,
33,up,Taylor Swift,'tis the damn season,81,8,10,22,2020-12-20,22,2020-12-20
34,down,Arctic Monkeys,I Wanna Be Yours,31,19,27,,,,
35,up,Billie Eilish,Happier Than Ever,36,1,74,,,,
36,down,Cults,Gilded Lily,28,28,5,,,,
37,down,Edwin Rosen,leichter//kälter,30,13,41,,,,
38,up,コールドプレイ,パラダイス,42,11,68,,,,
39,down,Coldplay,Clocks,38,6,37,,,,
40,down,d4vd,Romantic Homicide,37,23,16,,,,
41,up,Imagine Dragons,Thunder,44,17,164,,,,
42,up,twenty one pilots,Stressed Out,47,18,164,,,,
43,down,Halsey,Without Me,40,8,128,33,2019-10-06,29,2019-10-27
44,down,Bastille,Pompeii,39,14,117,,,,
45,down,Lil Peep,Star Shopping,41,10,164,,,,
46,down,Beach Weather,"Sex, Drugs, Etc.",43,12,29,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,25,160,,,,
48,up,Red Hot Chili Peppers,Can't Stop,49,24,164,,,,
49,up,Coldplay,The Scientist,51,23,35,,,,
50,down,Green Day,Boulevard of Broken Dreams,46,28,162,,,,
51,up,Imagine Dragons,Bad Liar,52,9,164,,,,
52,up,Wheatus,Teenage Dirtbag,54,19,145,,,,
53,up,Lewis Capaldi,Bruises,53,4,118,,,,
54,up,イマジン・ドラゴンズ,Radioactive,57,42,31,,,,
55,up,The White Stripes,Seven Nation Army,59,24,106,,,,
56,up,イマジン・ドラゴンズ,Demons,56,25,131,,,,
57,down,Cigarettes After Sex,Apocalypse,48,27,28,,,,
58,up,Lana Del Rey,West Coast,66,39,10,,,,
59,down,Seafret,Atlantis,50,16,22,,,,
60,up,KALEO,Way Down We Go,65,20,99,,,,
61,down,Lewis Capaldi,Pointless,55,24,4,,,,
62,up,Imagine Dragons,Whatever It Takes,62,33,163,,,,
63,down,Portugal. The Man,Feel It Still,61,6,164,,,,
64,down,Lewis Capaldi,Before You Go,60,2,162,45,2019-11-24,10,2020-08-30
65,down,WALK THE MOON,Shut Up and Dance,64,21,79,,,,
66,up,Coldplay,Adventure of a Lifetime,72,16,62,,,,
67,up,Pixies,Where Is My Mind?,67,61,15,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,63,42,86,,,,
69,up,Red Hot Chili Peppers,Californication,71,35,162,,,,
70,down,Florence + the Machine,You've Got the Love,69,19,139,,,,
71,up,Foo Fighters,Everlong,82,52,28,,,,
72,up,Billie Eilish,bury a friend,74,9,126,,,,
73,down,The Neighbourhood,Daddy Issues,70,22,130,,,,
74,up,twenty one pilots,Ride,97,71,36,,,,
75,up,Radiohead,Creep,78,29,33,,,,
76,up,Billie Eilish,idontwannabeyouanymore,76,22,88,,,,
77,up,Coldplay,Higher Power,77,1,83,46,2021-05-16,46,2021-05-16
78,down,Billie Eilish,ocean eyes,73,8,164,67,2019-12-29,67,2019-12-29
79,down,Lord Huron,The Night We Met,68,2,161,,,,
80,down,Coldplay,Hymn for the Weekend,58,17,112,,,,
81,down,Billie Eilish,bellyache,75,24,86,,,,
82,down,Nirvana,Come as You Are,80,51,14,,,,
83,down,Panic! At the Disco,High Hopes,79,7,164,,,,
84,up,R.E.M.,Losing My Religion,86,51,26,,,,
85,down,Taylor Swift,cardigan,83,2,29,72,2020-07-26,1,2020-08-02
86,up,ENNIO,König der Nachbarschaft,92,86,2,,,,
87,-,Cyndi Lauper,Early Christmas Morning,-,73,4,,,,
88,up,Green Day,Basket Case,94,51,144,,,,
89,up,Foster the People,Pumped Up Kicks,95,24,159,,,,
90,-,Birdy,Skinny Love,-,47,100,,,,
91,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,45,6,,,,
92,-,The Smashing Pumpkins,Christmastime,-,43,4,,,,
93,-,Martha Tilton,And the Angels Sing,-,65,5,,,,
94,down,MGMT,Kids,88,23,157,,,,
95,down,Edwin Rosen,Verschwende deine Zeit,87,86,5,,,,
96,down,Of Monsters and Men,Little Talks,85,23,134,,,,
97,-,Jeff Buckley,Hallelujah,-,83,4,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,16,,,,
99,down,Joji,Die For You,93,21,8,,,,
100,down,Mareux,The Perfect Girl,89,89,2,,,,
