Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,my future,30,2,2,7,2020-08-09,7,2020-08-09
3,up,Tones And I,Ur So F**kInG cOoL,5,2,11,,,,
4,down,Taylor Swift,cardigan,2,2,3,72,2020-07-26,1,2020-08-02
5,down,Taylor Swift,the 1,3,3,3,56,2020-07-26,7,2020-08-02
6,up,BENEE,Supalonely (feat. Gus Dapperton),8,1,23,94,2020-03-15,35,2020-04-26
7,down,Taylor Swift,exile (feat. Bon Iver),4,4,3,90,2020-07-26,9,2020-08-02
8,up,Lewis Capaldi,Someone You Loved,13,2,28,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,bad guy,12,2,40,5,2019-10-06,5,2019-10-06
10,up,Lewis Capaldi,Before You Go,11,2,38,45,2019-11-24,10,2020-08-30
11,down,Taylor Swift,the last great american dynasty,6,6,3,17,2020-08-02,17,2020-08-02
12,up,Taylor Swift,cardigan (cabin in candlelight version),58,12,2,,,,
13,up,Billie Eilish,everything i wanted,18,2,39,53,2019-11-17,3,2019-11-24
14,up,Tones and I,Never Seen the Rain,19,2,36,,,,
15,down,Taylor Swift,my tears ricochet,7,7,3,20,2020-08-02,20,2020-08-02
16,up,WALK THE MOON,Lost in the Wild,27,13,2,,,,
17,down,Taylor Swift,august,9,9,3,28,2020-08-02,28,2020-08-02
18,up,Curtis Waters,Stunnin' (feat. Harm Franklin),22,8,9,,,,
19,up,Halsey,You should be sad,26,2,31,74,2020-01-12,20,2020-02-16
20,down,Taylor Swift,mirrorball,10,10,3,30,2020-08-02,30,2020-08-02
21,up,BANNERS,Someone To You,25,9,15,,,,
22,down,Taylor Swift,invisible string,16,16,3,39,2020-08-02,39,2020-08-02
23,up,Vance Joy,Riptide,35,2,40,,,,
24,up,Panic! At the Disco,High Hopes,24,7,40,,,,
25,up,LINKIN PARK,In the End,28,10,40,,,,
26,down,Taylor Swift,seven,14,14,3,37,2020-08-02,37,2020-08-02
27,down,Taylor Swift,this is me trying,15,15,3,40,2020-08-02,40,2020-08-02
28,up,Lil Peep,Star Shopping,34,10,40,,,,
29,down,Taylor Swift,illicit affairs,17,17,3,44,2020-08-02,44,2020-08-02
30,up,Imagine Dragons,Believer,33,8,40,,,,
31,down,Taylor Swift,betty,20,20,3,48,2020-08-02,48,2020-08-02
32,up,Coldplay,Viva La Vida,38,1,6,,,,
33,down,Nirvana,Smells Like Teen Spirit,32,2,40,,,,
34,up,flora cash,You're Somebody Else,36,9,5,,,,
35,up,Billie Eilish,ocean eyes,37,8,40,67,2019-12-29,67,2019-12-29
36,down,Taylor Swift,mad woman,21,21,3,53,2020-08-02,53,2020-08-02
37,up,LINKIN PARK,Numb,39,18,40,,,,
38,up,Dominic Fike,3 Nights,43,6,40,,,,
39,up,Milky Chance & Jack Johnson,Don't Let Me Down,61,12,15,,,,
40,up,Billie Eilish,when the party's over,41,7,40,99,2019-12-29,27,2020-02-02
41,down,Imagine Dragons,Bad Liar,40,9,40,,,,
42,up,Lewis Capaldi,Bruises,44,4,40,,,,
43,down,Portugal. The Man,Feel It Still,42,6,40,,,,
44,down,Taylor Swift,epiphany,23,23,3,61,2020-08-02,61,2020-08-02
45,up,Billie Eilish,No Time To Die,45,2,26,78,2020-02-16,7,2020-02-23
46,up,Dennis Lloyd,Alien,47,1,9,,,,
47,up,BØRNS,Electric Love,83,11,2,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,46,15,40,71,2019-10-06,65,2019-10-27
49,down,Imagine Dragons,Thunder,48,17,40,,,,
50,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,56,5,39,,,,
51,down,lovelytheband,Broken,49,24,9,,,,
52,up,Halsey,Without Me,57,8,40,33,2019-10-06,29,2019-10-27
53,up,Billie Eilish,bury a friend,53,9,40,,,,
54,down,Taylor Swift,peace,29,29,3,73,2020-08-02,73,2020-08-02
55,down,twenty one pilots,Stressed Out,54,18,40,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,23,39,,,,
57,down,Kings of Leon,Sex on Fire,52,13,40,,,,
58,down,Taylor Swift,hoax,31,31,3,83,2020-08-02,83,2020-08-02
59,up,Red Hot Chili Peppers,Can't Stop,59,24,40,,,,
60,down,Joji,Gimme Love,50,13,12,,,,
61,down,MGMT,Kids,55,23,36,,,,
62,down,Foster the People,Pumped Up Kicks,60,24,40,,,,
63,up,Green Day,Boulevard of Broken Dreams,67,28,40,,,,
64,up,Billie Eilish,you should see me in a crown,66,12,40,,,,
65,down,Billie Eilish,all the good girls go to hell,63,10,40,96,2019-12-22,96,2019-12-22
66,up,Machine Gun Kelly,Bloody Valentine,73,9,15,,,,
67,down,Imagine Dragons,Natural,62,27,40,,,,
68,down,Red Hot Chili Peppers,Californication,64,35,40,,,,
69,up,Florence + the Machine,You've Got the Love,69,19,37,,,,
70,-,Wallows,Are You Bored Yet? (feat. Clairo),-,47,6,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,25,36,,,,
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,45,2,,,,
73,-,Bastille,Pompeii,-,14,7,,,,
74,up,Ashe,Moral of the Story,76,2,26,49,2020-03-01,49,2020-03-01
75,down,Of Monsters and Men,Little Talks,68,23,19,,,,
76,down,Melanie Martinez,Play Date,65,13,16,87,2020-05-17,68,2020-06-07
77,down,Imagine Dragons,Whatever It Takes,71,33,40,,,,
78,-,Joji,Daylight,-,73,1,,,,
79,up,Billie Eilish,i love you,80,17,40,,,,
80,down,The Neighbourhood,Sweater Weather,70,3,22,77,2021-01-10,63,2021-02-07
81,-,Blanks,Favorite Nightmare,-,81,1,,,,
82,-,Machine Gun Kelly,concert for aliens,-,43,1,,,,
83,down,twenty one pilots,Level of Concern,72,15,18,50,2020-04-12,50,2020-04-12
84,-,The White Stripes,Seven Nation Army,-,60,31,,,,
85,-,Billie Eilish,idontwannabeyouanymore,-,22,38,,,,
86,down,コールドプレイ,パラダイス,74,11,7,,,,
87,up,Green Day,Basket Case,100,51,36,,,,
88,down,The Neighbourhood,Daddy Issues,78,22,9,,,,
89,-,Green Day,American Idiot,-,64,16,,,,
90,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,1,91,2020-09-20,38,2020-10-04
91,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),89,50,39,,,,
92,down,Wheatus,Teenage Dirtbag,87,19,32,,,,
93,up,The Lumineers,Ho Hey,99,31,18,,,,
94,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
95,down,Tame Impala,The Less I Know the Better,86,53,33,,,,
96,down,Lord Huron,The Night We Met,77,2,38,,,,
97,down,Peach Tree Rascals,Mariposa,90,68,6,,,,
98,up,twenty one pilots,Heathens,98,7,34,,,,
99,down,Tones and I,Bad Child,79,8,22,,,,
100,down,Sub Urban,Cradles,81,16,40,,,,
