Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,24,,,,
2,up,Glass Animals,Heat Waves,2,1,133,75,2021-02-28,71,2021-03-07
3,up,Coldplay,Viva La Vida,4,1,134,,,,
4,up,The Neighbourhood,Sweater Weather,5,3,150,77,2021-01-10,63,2021-02-07
5,up,Tones and I,Dance Monkey,6,1,168,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Forget Me,3,3,20,,,,
7,up,Vance Joy,Riptide,7,2,168,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,2,112,,,,
9,up,Imagine Dragons,Bones,9,2,46,,,,
10,up,Billie Eilish,everything i wanted,10,2,167,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,bad guy,11,2,168,5,2019-10-06,5,2019-10-06
12,up,Lewis Capaldi,Someone You Loved,12,2,156,4,2019-10-06,4,2019-10-06
13,up,d4vd,Here With Me,20,13,9,,,,
14,up,Oasis,Wonderwall (Remastered),14,12,150,,,,
15,up,Imagine Dragons,Believer,18,8,168,,,,
16,up,Kate Bush,Running Up That Hill (A Deal With God),16,1,35,,,,
17,up,Mr.Kitty,After Dark,17,17,41,,,,
18,down,Jaymes Young,Infinity,15,1,69,,,,
19,up,Billie Eilish,when the party's over,19,7,168,99,2019-12-29,27,2020-02-02
20,up,Coldplay,Yellow,21,9,122,,,,
21,up,Edwin Rosen,leichter//kälter,23,13,45,,,,
22,up,Kings of Leon,Sex on Fire,24,13,168,,,,
23,up,Billie Eilish,TV,27,5,27,,,,
24,up,The Neighbourhood,Softcore,32,3,58,,,,
25,up,Bastille,Pompeii,36,14,121,,,,
26,down,Arctic Monkeys,I Wanna Be Yours,25,19,31,,,,
27,down,Panic! At the Disco,House of Memories,22,1,50,,,,
28,up,Edwin Rosen,Vertigo,29,28,12,,,,
29,up,Halsey,Without Me,34,8,132,33,2019-10-06,29,2019-10-27
30,down,Coldplay,A Sky Full of Stars,28,4,162,,,,
31,down,"Imagine Dragons, JID & League of Legends",Enemy,30,1,65,,,,
32,down,Beach House,Space Song,26,21,29,,,,
33,up,Lewis Capaldi,Pointless,48,24,8,,,,
34,down,コールドプレイ,パラダイス,33,11,72,,,,
35,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",31,4,14,,,,
36,up,Billie Eilish,Happier Than Ever,37,1,78,,,,
37,up,WALK THE MOON,Shut Up and Dance,38,21,83,,,,
38,down,Coldplay,Fix You,35,13,156,,,,
39,up,KALEO,Way Down We Go,42,20,103,,,,
40,down,d4vd,Romantic Homicide,39,23,20,,,,
41,up,Imagine Dragons,Thunder,41,17,168,,,,
42,up,Florence + the Machine,You've Got the Love,52,19,143,,,,
43,up,Portugal. The Man,Feel It Still,43,6,168,,,,
44,down,Coldplay,Clocks,40,6,41,,,,
45,up,Red Hot Chili Peppers,Can't Stop,45,24,168,,,,
46,up,twenty one pilots,Stressed Out,46,18,168,,,,
47,up,Green Day,Boulevard of Broken Dreams,50,28,166,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,44,42,90,,,,
49,up,Lil Peep,Star Shopping,49,10,168,,,,
50,up,Wheatus,Teenage Dirtbag,54,19,149,,,,
51,up,Cigarettes After Sex,Apocalypse,51,27,32,,,,
52,up,Lana Del Rey,West Coast,53,39,14,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,25,164,,,,
54,-,ThxSoMch,SPIT IN MY FACE!,-,19,1,,,,
55,up,Imagine Dragons,Bad Liar,55,9,168,,,,
56,up,Coldplay,The Scientist,57,23,39,,,,
57,up,Seafret,Atlantis,63,16,26,,,,
58,up,Lewis Capaldi,Bruises,58,4,122,,,,
59,down,Beach Weather,"Sex, Drugs, Etc.",56,12,33,,,,
60,up,Imagine Dragons,Whatever It Takes,60,33,167,,,,
61,up,イマジン・ドラゴンズ,Demons,61,25,135,,,,
62,down,Lewis Capaldi,Before You Go,59,2,166,45,2019-11-24,10,2020-08-30
63,down,Pixies,Where Is My Mind?,62,61,19,,,,
64,up,Coldplay,Adventure of a Lifetime,67,16,66,,,,
65,up,Panic! At the Disco,High Hopes,65,7,168,,,,
66,up,Red Hot Chili Peppers,Californication,68,35,166,,,,
67,down,Radiohead,Creep,66,29,37,,,,
68,up,Billie Eilish,ocean eyes,69,8,168,67,2019-12-29,67,2019-12-29
69,up,R.E.M.,Losing My Religion,71,51,30,,,,
70,up,Fun.,We Are Young (feat. Janelle Monáe),86,45,63,,,,
71,up,Coldplay,Higher Power,75,1,87,46,2021-05-16,46,2021-05-16
72,up,Billie Eilish,bury a friend,77,9,130,,,,
73,down,Nirvana,Come as You Are,70,51,18,,,,
74,up,twenty one pilots,Ride,78,71,39,,,,
75,up,Billie Eilish,idontwannabeyouanymore,79,22,91,,,,
76,up,Green Day,Basket Case,80,51,148,,,,
77,down,Coldplay,Hymn for the Weekend,76,17,116,,,,
78,down,BANNERS,Someone To You,73,9,142,,,,
79,down,The Neighbourhood,Daddy Issues,72,22,134,,,,
80,down,Lord Huron,The Night We Met,74,2,164,,,,
81,up,Billie Eilish,bellyache,81,24,89,,,,
82,down,ThxSoMch,Spit In My Face!,13,13,11,,,,
83,up,Birdy,People Help the People,84,30,19,,,,
84,-,Fall Out Boy,Love From The Other Side,-,77,1,,,,
85,up,Arctic Monkeys,505,87,74,25,,,,
86,up,Edwin Rosen,Verschwende deine Zeit,91,86,7,,,,
87,-,The National,Tropic Morning News,-,87,1,,,,
88,up,Gorillaz,Feel Good Inc.,96,53,132,,,,
89,-,Herbert Grönemeyer,Der Weg,-,16,3,,,,
90,up,MGMT,Kids,90,23,161,,,,
91,down,Lorde,Royals,88,79,11,,,,
92,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,30,49,,,,
93,up,Patrick Watson,Je Te Laisserai Des Mots,95,29,57,,,,
94,down,Of Monsters and Men,Little Talks,82,23,137,,,,
95,down,Foster the People,Pumped Up Kicks,83,24,162,,,,
96,down,Taylor Swift,cardigan,89,2,32,72,2020-07-26,1,2020-08-02
97,-,Goldfrapp,Clowns (Instrumental),-,55,4,,,,
98,-,Birdy,Skinny Love,-,47,101,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,79,6,,,,
100,down,Red Hot Chili Peppers,Otherside,93,63,32,,,,
