Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,18,,,,
2,up,Glass Animals,Heat Waves,2,1,127,75,2021-02-28,71,2021-03-07
3,up,The Neighbourhood,Sweater Weather,3,3,144,77,2021-01-10,63,2021-02-07
4,up,Coldplay,Viva La Vida,4,1,128,,,,
5,up,Lewis Capaldi,Forget Me,5,3,14,,,,
6,up,Tones and I,Dance Monkey,6,1,162,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Bones,7,2,40,,,,
8,up,Billie Eilish,everything i wanted,10,2,161,53,2019-11-17,3,2019-11-24
9,up,Vance Joy,Riptide,9,2,162,,,,
10,down,Jaymes Young,Infinity,8,1,63,,,,
11,up,Billie Eilish,bad guy,12,2,162,5,2019-10-06,5,2019-10-06
12,up,Lewis Capaldi,Someone You Loved,13,2,150,4,2019-10-06,4,2019-10-06
13,down,Kate Bush,Running Up That Hill (A Deal With God),11,1,29,,,,
14,up,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",14,4,8,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,2,106,,,,
16,up,Billie Eilish,when the party's over,16,7,162,99,2019-12-29,27,2020-02-02
17,up,Imagine Dragons,Believer,19,8,162,,,,
18,down,Coldplay,Yellow,17,9,116,,,,
19,down,Panic! At the Disco,House of Memories,18,1,44,,,,
20,up,Mr.Kitty,After Dark,20,17,35,,,,
21,up,The Neighbourhood,Softcore,25,3,52,,,,
22,up,"Imagine Dragons, JID & League of Legends",Enemy,23,1,59,,,,
23,down,Oasis,Wonderwall (Remastered),22,12,144,,,,
24,up,Beach House,Space Song,35,21,23,,,,
25,up,Lewis Capaldi,Pointless,82,24,2,,,,
26,down,ThxSoMch,Spit In My Face!,24,13,5,,,,
27,down,Billie Eilish,TV,21,5,21,,,,
28,down,Arctic Monkeys,I Wanna Be Yours,26,19,25,,,,
29,up,The Pogues,Fairytale of New York,46,2,9,,,,
30,down,Kings of Leon,Sex on Fire,28,13,162,,,,
31,up,Edwin Rosen,leichter//kälter,34,13,39,,,,
32,down,Billie Eilish,Happier Than Ever,31,1,72,,,,
33,down,Coldplay,Fix You,29,13,150,,,,
34,up,d4vd,Here With Me,40,13,3,,,,
35,down,Coldplay,A Sky Full of Stars,33,4,156,,,,
36,down,d4vd,Romantic Homicide,30,23,14,,,,
37,-,Cults,Gilded Lily,-,28,3,,,,
38,down,Beach Weather,"Sex, Drugs, Etc.",32,12,27,,,,
39,down,Coldplay,Clocks,36,6,35,,,,
40,down,Imagine Dragons,Thunder,38,17,162,,,,
41,down,Halsey,Without Me,37,8,126,33,2019-10-06,29,2019-10-27
42,up,Lil Peep,Star Shopping,42,10,162,,,,
43,up,Edwin Rosen,Vertigo,43,28,6,,,,
44,up,ENNIO,Nirvana,89,44,2,,,,
45,up,Bastille,Pompeii,49,14,115,,,,
46,down,コールドプレイ,パラダイス,44,11,66,,,,
47,down,Red Hot Chili Peppers,Can't Stop,45,24,162,,,,
48,down,twenty one pilots,Stressed Out,41,18,162,,,,
49,up,Cigarettes After Sex,Apocalypse,52,27,26,,,,
50,down,Seafret,Atlantis,39,16,20,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,25,158,,,,
52,down,Green Day,Boulevard of Broken Dreams,48,28,160,,,,
53,up,Imagine Dragons,Bad Liar,54,9,162,,,,
54,down,Lewis Capaldi,Bruises,51,4,116,,,,
55,down,The White Stripes,Seven Nation Army,50,24,104,,,,
56,down,Wheatus,Teenage Dirtbag,53,19,143,,,,
57,up,イマジン・ドラゴンズ,Demons,61,25,129,,,,
58,down,Coldplay,The Scientist,55,23,33,,,,
59,up,Imagine Dragons,Whatever It Takes,59,33,161,,,,
60,down,イマジン・ドラゴンズ,Radioactive,58,42,29,,,,
61,down,Coldplay,Hymn for the Weekend,57,17,110,,,,
62,down,Lewis Capaldi,Before You Go,56,2,160,45,2019-11-24,10,2020-08-30
63,up,Portugal. The Man,Feel It Still,73,6,162,,,,
64,down,KALEO,Way Down We Go,60,20,97,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,62,42,84,,,,
66,down,WALK THE MOON,Shut Up and Dance,65,21,77,,,,
67,down,Pixies,Where Is My Mind?,64,61,13,,,,
68,up,The Neighbourhood,Daddy Issues,69,22,128,,,,
69,down,Lord Huron,The Night We Met,68,2,159,,,,
70,down,Coldplay,Adventure of a Lifetime,66,16,60,,,,
71,down,Red Hot Chili Peppers,Californication,63,35,160,,,,
72,up,Joji,Die For You,75,21,6,,,,
73,down,Billie Eilish,ocean eyes,67,8,162,67,2019-12-29,67,2019-12-29
74,down,Billie Eilish,bury a friend,72,9,124,,,,
75,up,Billie Eilish,idontwannabeyouanymore,76,22,86,,,,
76,up,Radiohead,Creep,77,29,31,,,,
77,down,Billie Eilish,bellyache,71,24,84,,,,
78,down,Coldplay,Higher Power,70,1,81,46,2021-05-16,46,2021-05-16
79,up,Lana Del Rey,West Coast,84,39,8,,,,
80,down,Panic! At the Disco,High Hopes,74,7,162,,,,
81,up,Nirvana,Come as You Are,85,51,12,,,,
82,down,Foo Fighters,Everlong,78,52,26,,,,
83,down,Taylor Swift,cardigan,80,2,27,72,2020-07-26,1,2020-08-02
84,up,Patrick Watson,Je Te Laisserai Des Mots,96,29,54,,,,
85,up,Florence + the Machine,You've Got the Love,97,19,137,,,,
86,-,Taylor Swift,'tis the damn season,-,8,8,22,2020-12-20,22,2020-12-20
87,up,R.E.M.,Losing My Religion,87,51,24,,,,
88,-,Red Hot Chili Peppers,Otherside,-,63,30,,,,
89,down,Goldfrapp,Clowns (Instrumental),86,55,3,,,,
90,down,Cults,Gilded Lily (Slowed + Reverb),27,27,6,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,15,,,,
92,down,Birdy,Keeping Your Head Up,83,79,4,,,,
93,-,Khruangbin & Leon Bridges,Mariella,-,93,5,,,,
94,-,twenty one pilots,Ride,-,71,34,,,,
95,up,Edwin Rosen,Verschwende deine Zeit,98,86,3,,,,
96,-,ENNIO,Kippe,-,96,1,,,,
97,down,BANNERS,Someone To You,88,9,137,,,,
98,down,Green Day,Basket Case,90,51,142,,,,
99,down,Birdy,People Help the People,79,30,16,,,,
100,down,MGMT,Kids,93,23,155,,,,
